tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0b1dbd22f7c7d0d3c26a964cca6f45378c580c7720c025c2fcf931a93c77c9,-1,0,1,0.02796241,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
ef0b1dbd22f7c7d0d3c26a964cca6f45378c580c7720c025c2fcf931a93c77c9,-1,1,1,3.62505108,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
f0a687300841ef12e42b2395e085a7f939e251a17ff9a421c96aab8aa2d847da,-1,1,1,3.62505108,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
f0a687300841ef12e42b2395e085a7f939e251a17ff9a421c96aab8aa2d847da,-1,0,1,0.02796241,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
f611d69ce9047eb86d9f8ebd2df8194e0627456954e95addc40f4374a4baf70d,-1,0,1,0.02796241,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
f611d69ce9047eb86d9f8ebd2df8194e0627456954e95addc40f4374a4baf70d,-1,1,1,3.62505108,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,2,1,0.02796241,1719740234,Regular,ef0b1dbd22f7c7d0d3c26a964cca6f45378c580c7720c025c2fcf931a93c77c9
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,15,1,3.62505108,1719740234,Regular,f0a687300841ef12e42b2395e085a7f939e251a17ff9a421c96aab8aa2d847da
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,17,1,3.62505108,1719740234,Regular,9d9a65d3666a111c85a18840989655c410dcf50c0a171761bfea41c59a4315c6
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,12,1,0.02796241,1719740234,Regular,a37fc3308d823dc703602e74bc24c7174ec0c8a6b055c450acb8664ca0e987af
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,16,1,0.02796241,1719740234,Regular,9d9a65d3666a111c85a18840989655c410dcf50c0a171761bfea41c59a4315c6
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,13,1,3.62505108,1719740234,Regular,a37fc3308d823dc703602e74bc24c7174ec0c8a6b055c450acb8664ca0e987af
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,19,1,3.62505108,1719740234,Regular,f611d69ce9047eb86d9f8ebd2df8194e0627456954e95addc40f4374a4baf70d
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,6,1,0.02796241,1719740234,Regular,884b4cbb1dae2cc64c51b8e761c5dfe07d8904fc4295d39243dd6e628d961c06
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,7,1,3.62505108,1719740234,Regular,884b4cbb1dae2cc64c51b8e761c5dfe07d8904fc4295d39243dd6e628d961c06
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,18,1,0.02796241,1719740234,Regular,f611d69ce9047eb86d9f8ebd2df8194e0627456954e95addc40f4374a4baf70d
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,10,1,0.02796241,1719740234,Regular,b512db0b47537e5dabc00deb70a80b52fab750eb87f8b3db108a0be5d163ed9e
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,11,1,3.62505108,1719740234,Regular,b512db0b47537e5dabc00deb70a80b52fab750eb87f8b3db108a0be5d163ed9e
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,1,1,3.62505108,1719740234,Regular,3912974db67de74a16ad38a667b29a67131365221d388bb4b407dd4480fea1bc
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,8,1,0.02796241,1719740234,Regular,8fdf796328957260caf0aac356ad88efef244915d7ee2fa136608bc7b08a0f80
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,0,1,0.02796241,1719740234,Regular,3912974db67de74a16ad38a667b29a67131365221d388bb4b407dd4480fea1bc
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,9,1,3.62505108,1719740234,Regular,8fdf796328957260caf0aac356ad88efef244915d7ee2fa136608bc7b08a0f80
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,5,1,3.62505108,1719740234,Regular,9be9a0a345e1afc04e955096618bef8b2d2e2334fdcbb9cf0860a77cd9f5089d
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,4,1,0.02796241,1719740234,Regular,9be9a0a345e1afc04e955096618bef8b2d2e2334fdcbb9cf0860a77cd9f5089d
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,3,1,3.62505108,1719740234,Regular,ef0b1dbd22f7c7d0d3c26a964cca6f45378c580c7720c025c2fcf931a93c77c9
64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559,1,14,1,0.02796241,1719740234,Regular,f0a687300841ef12e42b2395e085a7f939e251a17ff9a421c96aab8aa2d847da
