tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,10,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,26,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,11,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,27,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,12,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,28,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,13,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,29,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,14,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,30,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,15,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,31,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,32,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,16,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,33,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,34,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
094b34a24649565afd80a1e009091169c275c2c0f21d671d13d3be11c415796e,-1,1,1,6.08990027,1696524279,Ticket,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
094b34a24649565afd80a1e009091169c275c2c0f21d671d13d3be11c415796e,-1,0,1,0.03259877,1696524279,Ticket,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
1192ac957724dc9e99a2ee2342c922dccd99af24da2115a826dbb2eb5f5dce5f,-1,1,1,6.08990027,1696524279,Ticket,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
1192ac957724dc9e99a2ee2342c922dccd99af24da2115a826dbb2eb5f5dce5f,-1,0,1,0.03259877,1696524279,Ticket,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
a179da03dddced3e82cb770001eab0245d73b18dd8212aea391bcf29856c69dc,-1,0,1,0.03259877,1696524279,Ticket,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
a179da03dddced3e82cb770001eab0245d73b18dd8212aea391bcf29856c69dc,-1,1,1,6.08990027,1696524279,Ticket,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
e2a3d5dff5e181c515437399688d633bbebb7cfe02cb1fcd941a9bff2daf7b15,-1,1,1,6.08990027,1696524279,Ticket,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
e2a3d5dff5e181c515437399688d633bbebb7cfe02cb1fcd941a9bff2daf7b15,-1,0,1,0.03259877,1696524279,Ticket,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,39,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,3,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,4,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,5,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,6,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,7,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,8,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,26,1,0.03259877,1696523991,Regular,a179da03dddced3e82cb770001eab0245d73b18dd8212aea391bcf29856c69dc
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,27,1,6.08990027,1696523991,Regular,a179da03dddced3e82cb770001eab0245d73b18dd8212aea391bcf29856c69dc
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,20,1,0.03259877,1696523991,Regular,1192ac957724dc9e99a2ee2342c922dccd99af24da2115a826dbb2eb5f5dce5f
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,21,1,6.08990027,1696523991,Regular,1192ac957724dc9e99a2ee2342c922dccd99af24da2115a826dbb2eb5f5dce5f
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,0,1,0.03259877,1696523991,Regular,e2a3d5dff5e181c515437399688d633bbebb7cfe02cb1fcd941a9bff2daf7b15
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,1,1,6.08990027,1696523991,Regular,e2a3d5dff5e181c515437399688d633bbebb7cfe02cb1fcd941a9bff2daf7b15
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,32,1,0.03259877,1696523991,Regular,094b34a24649565afd80a1e009091169c275c2c0f21d671d13d3be11c415796e
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,33,1,6.08990027,1696523991,Regular,094b34a24649565afd80a1e009091169c275c2c0f21d671d13d3be11c415796e
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,9,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,10,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,11,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,12,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,13,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,14,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,15,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,16,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,17,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,18,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,19,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,22,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,23,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,24,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,25,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,28,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,29,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,30,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,31,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,34,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,35,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,36,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,37,1,6.08990027,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,38,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866,1,2,1,0.03259877,1696523991,Regular,b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b
