tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,45,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,44,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,43,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,42,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839,-1,0,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839,-1,1,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839,-1,2,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839,-1,3,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839,-1,4,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839,-1,5,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839,-1,6,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839,-1,7,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839,-1,8,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839,-1,9,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839,-1,10,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839,-1,11,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
f2a86351821fe768f137bbb4add930f549c1f1ef285f67a563a74cc4a73c1f95,-1,0,1,2.1252721,1670012999,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
819d521b49b5bea8698e5ba90a2cedc09a49b08b6c7ebda2aa5ed1942f91fb5b,-1,0,1,2.1252721,1670012219,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
42be66472b428ce82c128b96144c763c53761186e26c87905ac393d799e04a3d,-1,0,1,2.1252721,1670011277,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
e34237845eed7247c3fb1097a08aa65f5a118317f1442255b0037b73b302a033,-1,0,1,2.1252721,1670009579,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
5a8ddb2a34878499edc7f2b8e21adc18af8f7b69d830ba73afc4278cddb93d92,-1,0,1,2.1252721,1670009390,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
98c042163b1d7240c9e2c270b760d8a70f5916e1aa032fc31b6219a4e371b2e3,-1,0,1,2.1252721,1670009353,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7f11cede4090f9df66c0796559373251bd5b4d5b0090e5c38266bc7d6d046c6a,-1,0,1,2.1252721,1670009070,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
b2f31180b7772b1b1a24d0db5247573a980ca035d95a15886fe6f5e63a8e80e2,-1,0,1,2.1252721,1670009070,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
608caa32c2d856bdf315b87756bdc4ec4acda49f5634a61427143cfd50e99cdd,-1,0,1,2.1252721,1670008701,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
62fe7112205c3fb0ef45806061b15789a8d7a39a1ed15a5a14e0ceebb073d19b,-1,0,1,2.1252721,1670008610,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
ac795999c7bd3e52695584895d8891179c8d055bde11cf570711e05328c578a5,-1,0,1,2.1252721,1670006729,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
c128602632f2404c5f6c002a2d0e749a1e534876f160e366e8b2420821ca2897,-1,0,1,2.1252721,1670006706,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
e2336a704fccb45e839630e5b0050d6d0ef24c06d0509eccda4c4dd6fedb3e92,-1,0,1,2.1252721,1670005496,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
083e52a2b7c679c668354f73db208f2bda5baa8509dba5fa9b8447ba71e9495c,-1,0,1,2.1252721,1670005163,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
f3027d666c2886ae4f7c9ce549fbf38a4f76cc566ddeb744a245ef57ffd00749,-1,0,1,2.1252721,1670003790,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
124be6e83174020a23d6b924ca74911428f19596626109ab8915967bf2eff475,-1,0,1,2.1252721,1670003581,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
569517b86126d9d2da6ee269ab93ee157fa534b435742ff011f9c5a76290ca2e,-1,0,1,2.1252721,1670002401,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
80cc34ba3878694315dfd0d3415aae8068e192d72a7adf93ecff09ab85192b5e,-1,0,1,2.1252721,1670002401,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
5ec2c4d9b875cbaea9de488876cf6141a77f3a2af86ec9cce0b3900ef5deac56,-1,0,1,2.1252721,1670001981,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
e8ba9b3b2bd7e018716e69e563553063b2ce77f7359a17f40659305ce971984f,-1,0,1,2.1252721,1670001852,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
0351e223d5f230529d4d920bd99139012f740e3cff10ef49c606930adf49b291,-1,0,1,2.1252721,1670000995,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
c529e9cdf5b4c16d0ca5ed677757d97e2e633462a7ac6e818cddc472e0335a1a,-1,0,1,2.1252721,1670000995,Ticket,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,6,1,2.1252721,1669998306,Regular,42be66472b428ce82c128b96144c763c53761186e26c87905ac393d799e04a3d
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,10,1,2.1252721,1669998306,Regular,083e52a2b7c679c668354f73db208f2bda5baa8509dba5fa9b8447ba71e9495c
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,42,1,2.1252721,1669998306,Regular,62fe7112205c3fb0ef45806061b15789a8d7a39a1ed15a5a14e0ceebb073d19b
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,21,1,2.1252721,1669998306,Regular,0351e223d5f230529d4d920bd99139012f740e3cff10ef49c606930adf49b291
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,17,1,2.1252721,1669998306,Regular,e8ba9b3b2bd7e018716e69e563553063b2ce77f7359a17f40659305ce971984f
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,35,1,2.1252721,1669998306,Regular,c128602632f2404c5f6c002a2d0e749a1e534876f160e366e8b2420821ca2897
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,41,1,2.1252721,1669998306,Regular,569517b86126d9d2da6ee269ab93ee157fa534b435742ff011f9c5a76290ca2e
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,8,1,2.1252721,1669998306,Regular,98c042163b1d7240c9e2c270b760d8a70f5916e1aa032fc31b6219a4e371b2e3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,9,1,2.1252721,1669998306,Regular,7f11cede4090f9df66c0796559373251bd5b4d5b0090e5c38266bc7d6d046c6a
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,28,1,2.1252721,1669998306,Regular,124be6e83174020a23d6b924ca74911428f19596626109ab8915967bf2eff475
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,43,1,2.1252721,1669998306,Regular,c529e9cdf5b4c16d0ca5ed677757d97e2e633462a7ac6e818cddc472e0335a1a
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,0,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,1,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,2,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,3,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,4,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,7,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,11,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,13,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,14,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,15,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,18,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,19,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,20,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,22,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,25,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,26,1,2.1252721,1669998306,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,47,1,2.1252721,1669998306,Regular,e2336a704fccb45e839630e5b0050d6d0ef24c06d0509eccda4c4dd6fedb3e92
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,5,1,2.1252721,1669998306,Regular,5ec2c4d9b875cbaea9de488876cf6141a77f3a2af86ec9cce0b3900ef5deac56
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,16,1,2.1252721,1669998306,Regular,ac795999c7bd3e52695584895d8891179c8d055bde11cf570711e05328c578a5
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,24,1,2.1252721,1669998306,Regular,e34237845eed7247c3fb1097a08aa65f5a118317f1442255b0037b73b302a033
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,49,1,2.1252721,1669998306,Regular,f3027d666c2886ae4f7c9ce549fbf38a4f76cc566ddeb744a245ef57ffd00749
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,38,1,2.1252721,1669998306,Regular,b2f31180b7772b1b1a24d0db5247573a980ca035d95a15886fe6f5e63a8e80e2
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,33,1,2.1252721,1669998306,Regular,5a8ddb2a34878499edc7f2b8e21adc18af8f7b69d830ba73afc4278cddb93d92
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,37,1,2.1252721,1669998306,Regular,819d521b49b5bea8698e5ba90a2cedc09a49b08b6c7ebda2aa5ed1942f91fb5b
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,27,1,2.1252721,1669998306,Regular,a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,29,1,2.1252721,1669998306,Regular,a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,30,1,2.1252721,1669998306,Regular,a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,31,1,2.1252721,1669998306,Regular,a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,34,1,2.1252721,1669998306,Regular,a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,36,1,2.1252721,1669998306,Regular,a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,39,1,2.1252721,1669998306,Regular,a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,40,1,2.1252721,1669998306,Regular,a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,44,1,2.1252721,1669998306,Regular,a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,45,1,2.1252721,1669998306,Regular,a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,46,1,2.1252721,1669998306,Regular,a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,48,1,2.1252721,1669998306,Regular,a7ffd337f4425e30425465222de1c773462109c4ee7962de807dbdd99dbe7839
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,12,1,2.1252721,1669998306,Regular,f2a86351821fe768f137bbb4add930f549c1f1ef285f67a563a74cc4a73c1f95
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,23,1,2.1252721,1669998306,Regular,608caa32c2d856bdf315b87756bdc4ec4acda49f5634a61427143cfd50e99cdd
5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4,1,32,1,2.1252721,1669998306,Regular,80cc34ba3878694315dfd0d3415aae8068e192d72a7adf93ecff09ab85192b5e
