tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6c081c8bbf33e37c793e3c5b5e026eb17ccd080c8958262ad1f40f954c4e9e,-1,0,1,2.0000298,1663329557,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
fcf7ad390a84120741af9e7375d4453333c2c52a72b1fa57c6420224e5613ec0,-1,0,1,2.0000298,1663329557,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
05011bd80026c9562625e3e525a8317093c9aa6f2ff40efdb479b371ba18f4b3,-1,0,1,2.0000298,1663329472,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
56c6c6d82dcb8758c057054b78325c99e6ab55e67ff6aa1b3d3268851eb82222,-1,0,1,2.0000298,1663329472,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
f7a2e947ff6f19fa22c904070fffedef5c050310d1e01ad14aafe372b1dd3eac,-1,0,1,2.0000298,1663329472,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
23faff1bce5d1b7006be699715af420b47afecbb553bebf330a342ebc1819044,-1,0,1,2.0000298,1663329019,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
722193dcb837b2f749a5c614f270dea42229c71a2e608d52917a32de2166e2a4,-1,0,1,2.0000298,1663329019,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
f5481d0971270ad3f178142c7cc073b626afed93bbb888752583b91bbc835d28,-1,0,1,2.0000298,1663329019,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
21c11ce138ac488e7b1d0eef9cfa1e7fceda9a5b41feeeac64c4039e62eee5b0,-1,0,1,2.0000298,1663328890,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
5b86408073976b6054964eed72911d866ff30dad0f2da086c1e8289040b6cd1a,-1,0,1,2.0000298,1663328890,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
614b062d0f759af361794a2f2525daf1e2ced9c8d5991aa86e8db4fed3fc7a0c,-1,0,1,2.0000298,1663328890,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
84a5e3fec33317806f1e9246aebea1339dd1c1542926c5e14f6e5aea6bbaa9c2,-1,0,1,2.0000298,1663328890,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
13599fc2b70618d072f8b43df8a832f8d07c544d084ffde98ac8b157a010de2f,-1,0,1,2.0000298,1663328660,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
5aa34a09494072094a633e033729fa681326637cf7e8c384012bc988fc89e24f,-1,0,1,2.0000298,1663328660,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
688e1f751509ba98efe4f659de00d6388614ac845fd7a2919504f301a8592cb6,-1,0,1,2.0000298,1663328660,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
71997f6e3b82c4aa97f3e210be9a90445659f5b6cbf3eb1bc2e1c6e5d3fed1e3,-1,0,1,2.0000298,1663328660,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
1f7d6af3543e29bcd7be26af8d9302b17e2322e96ddaafaa300ffb66a7a5465d,-1,0,1,2.0000298,1663328478,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
29b2eb0ce8574863660e609db3f73e53a033c3858bd27c9020dfd8152bf8f868,-1,0,1,2.0000298,1663328478,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
5a33b654d3baa3615d943bc424b188210692fb4540dcb257226f32b800f0984c,-1,0,1,2.0000298,1663328478,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
70d880f22eab7a809dae4ec75673c67df287bd967b2899f060f4c917e5768587,-1,0,1,2.0000298,1663328478,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
d4214d1aa6f21d272ef82c22aa1f49aeb6b9b5aa2b7c3ac53413fffb922db74b,-1,0,1,2.0000298,1663328478,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
ed8446d4681dc074c316e75a605dd089b761fc2891b41f7bd57fac6803324c5c,-1,0,1,2.0000298,1663328478,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
73051e8cfb60df7963b004f9f344f31bd7fb9623a6a0f8f1317e71922ecc2c1b,-1,0,1,2.0000298,1663324275,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,17,1,2.0000298,1663323813,Regular,df1205e064d69e13a3cae8c81b1380fb4ee6ad7199820b56580cc79feefaefe6
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,13,1,2.0000298,1663323813,Regular,fcf7ad390a84120741af9e7375d4453333c2c52a72b1fa57c6420224e5613ec0
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,1,1,2.0000298,1663323813,Regular,94851ecc1e1ace79c7b03812722251fd0f982f3507d951be5de5bbcecd6a80bd
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,33,1,2.0000298,1663323813,Regular,d4214d1aa6f21d272ef82c22aa1f49aeb6b9b5aa2b7c3ac53413fffb922db74b
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,38,1,2.0000298,1663323813,Regular,acc1e605552a49c2d3355c8effef47306431dd0cda0de9fda1b47e43fa2f4555
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,29,1,2.0000298,1663323813,Regular,f7a2e947ff6f19fa22c904070fffedef5c050310d1e01ad14aafe372b1dd3eac
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,10,1,2.0000298,1663323813,Regular,250d7e679271a1125fdf651bb5da4940c69a2a30cfc795806cdc2f1c127c41fb
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,27,1,2.0000298,1663323813,Regular,2a9e3b91ec839d2710592f361e5a54698917977f6bf013f107c17d0b9c8f1cd2
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,2,1,2.0000298,1663323813,Regular,6e027014f2503fe198d9f6a2c381bd5d28d2fc721ea2bfcc3659a9c76ef58d25
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,8,1,2.0000298,1663323813,Regular,21c11ce138ac488e7b1d0eef9cfa1e7fceda9a5b41feeeac64c4039e62eee5b0
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,34,1,2.0000298,1663323813,Regular,8f84ce13698f08b78a5fd47ea5931dbd4b30302965e4c24d31b266e79ac59af9
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,35,1,2.0000298,1663323813,Regular,5b86408073976b6054964eed72911d866ff30dad0f2da086c1e8289040b6cd1a
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,45,1,2.0000298,1663323813,Regular,dc6c081c8bbf33e37c793e3c5b5e026eb17ccd080c8958262ad1f40f954c4e9e
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,11,1,2.0000298,1663323813,Regular,688e1f751509ba98efe4f659de00d6388614ac845fd7a2919504f301a8592cb6
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,14,1,2.0000298,1663323813,Regular,84a5e3fec33317806f1e9246aebea1339dd1c1542926c5e14f6e5aea6bbaa9c2
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,42,1,2.0000298,1663323813,Regular,6815e4039e8a0e16620e359cb678669f3e0d0ce525a342567840895dac8248ba
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,36,1,2.0000298,1663323813,Regular,23faff1bce5d1b7006be699715af420b47afecbb553bebf330a342ebc1819044
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,20,1,2.0000298,1663323813,Regular,5a33b654d3baa3615d943bc424b188210692fb4540dcb257226f32b800f0984c
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,5,1,2.0000298,1663323813,Regular,13599fc2b70618d072f8b43df8a832f8d07c544d084ffde98ac8b157a010de2f
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,6,1,2.0000298,1663323813,Regular,05011bd80026c9562625e3e525a8317093c9aa6f2ff40efdb479b371ba18f4b3
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,0,1,2.0000298,1663323813,Regular,6f0fd5fdc151f8bdfcd06a9ca39aad1fec0b14ac17bd050d98f6f11d04af8382
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,48,1,2.0000298,1663323813,Regular,cb3a8c65fc860b4b4a46651c9ca72fbd5e18e34577bab51f31e10c76797055d4
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,37,1,2.0000298,1663323813,Regular,56c6c6d82dcb8758c057054b78325c99e6ab55e67ff6aa1b3d3268851eb82222
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,39,1,2.0000298,1663323813,Regular,71997f6e3b82c4aa97f3e210be9a90445659f5b6cbf3eb1bc2e1c6e5d3fed1e3
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,49,1,2.0000298,1663323813,Regular,88bbfe5011bfdd4b803b904bd6d4f64aac781cf9d49925fab6856adc5125609c
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,25,1,2.0000298,1663323813,Regular,778d2336de49ded9b58a095196feabdd8e32ef2e563a90eaa2cb9c9c713cf188
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,15,1,2.0000298,1663323813,Regular,1f7d6af3543e29bcd7be26af8d9302b17e2322e96ddaafaa300ffb66a7a5465d
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,43,1,2.0000298,1663323813,Regular,9897125edbf9a9af535c6228c1f0be6b9ea004bcdbe3b9e28c0553702bcd38c5
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,47,1,2.0000298,1663323813,Regular,a05cd7404d293647d08136289d115819df091220c641f973f16e32f0cd29d77c
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,26,1,2.0000298,1663323813,Regular,21bf7077d1333afbf44cf8e6b3fef55a37ca65cd08c607a83226a8578f7a8ff5
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,21,1,2.0000298,1663323813,Regular,614b062d0f759af361794a2f2525daf1e2ced9c8d5991aa86e8db4fed3fc7a0c
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,18,1,2.0000298,1663323813,Regular,ea66f623476a5b69de73d30cf1dd2a6e7ac4673be2d8ab7b1c7f3bbbb186399e
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,7,1,2.0000298,1663323813,Regular,f1707ffd9690efb59500b656549cf0020f3599e690e5e36106adb2712908f1d2
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,22,1,2.0000298,1663323813,Regular,0111ea5ad1c781f67907278211763b4ef153ba0b232925cd24e457dafafc791c
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,44,1,2.0000298,1663323813,Regular,d88187dd8a9cae702329aa231505e189fa853891c470804575524cd1c8b80355
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,46,1,2.0000298,1663323813,Regular,b7ebd216ddd2311e377378a0941a2908422ca1ce0f8c491dc39c10ded94de674
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,41,1,2.0000298,1663323813,Regular,70d880f22eab7a809dae4ec75673c67df287bd967b2899f060f4c917e5768587
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,24,1,2.0000298,1663323813,Regular,671b0c61308e1ead25b11fc8c10987031f2a292a1bd853a4378be10f01b7cea2
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,12,1,2.0000298,1663323813,Regular,afd05434e1fb1b9fe7755a9847f885de1d22d4ac642709d1203ab5b509a31a37
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,32,1,2.0000298,1663323813,Regular,ed8446d4681dc074c316e75a605dd089b761fc2891b41f7bd57fac6803324c5c
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,3,1,2.0000298,1663323813,Regular,d35bc26b9247eafc6364eafb4243c0511193c33341f51ec2805e1e4dd38db3bc
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,4,1,2.0000298,1663323813,Regular,59289420b0438aafe0d5ce734171e90e1449496e419025542f7227171df92845
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,9,1,2.0000298,1663323813,Regular,c93369372330db4186e281a24dcaea1c3d3e1de60144e5d141395cb09b14081d
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,31,1,2.0000298,1663323813,Regular,29b2eb0ce8574863660e609db3f73e53a033c3858bd27c9020dfd8152bf8f868
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,16,1,2.0000298,1663323813,Regular,5aa34a09494072094a633e033729fa681326637cf7e8c384012bc988fc89e24f
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,28,1,2.0000298,1663323813,Regular,73051e8cfb60df7963b004f9f344f31bd7fb9623a6a0f8f1317e71922ecc2c1b
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,23,1,2.0000298,1663323813,Regular,a3578f4b32a86c595a157c619b4a3648c21ff684fcf11c13ede4fd98327e40ef
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,30,1,2.0000298,1663323813,Regular,722193dcb837b2f749a5c614f270dea42229c71a2e608d52917a32de2166e2a4
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,40,1,2.0000298,1663323813,Regular,cd6bde75f8c3fb8d7fd79944e6e7e5d2f3e1d471362527dcaf799ddf71cba1ab
cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a,1,19,1,2.0000298,1663323813,Regular,f5481d0971270ad3f178142c7cc073b626afed93bbb888752583b91bbc835d28
