tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,103,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,104,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,53,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,105,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,106,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,54,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,107,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,108,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,55,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,109,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,110,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,56,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,111,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,112,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,59,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,60,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,61,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,62,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,63,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,64,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,65,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,66,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,67,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,68,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,69,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,70,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,71,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,72,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,73,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,74,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,75,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,76,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,77,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,78,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,79,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,80,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,81,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,82,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,83,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,84,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
356e0c922fb80244a39e182981b575a1e509584fad66e5250520e13ac1fd998f,-1,1,1,8.13591423,1699754392,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
356e0c922fb80244a39e182981b575a1e509584fad66e5250520e13ac1fd998f,-1,0,1,0.03287795,1699754392,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
17b56a48a4aa81b27c1e89cd8e18e86cc09a0779ea1e834ded422b99f66e9d04,-1,1,1,8.13591423,1699754240,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
17b56a48a4aa81b27c1e89cd8e18e86cc09a0779ea1e834ded422b99f66e9d04,-1,0,1,0.03287795,1699754240,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
7f4bd2c9e537632e1a6fab2abc88f227884ec39ff1b7a099fc7715d0e569d78b,-1,1,1,8.13591423,1699754240,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
7f4bd2c9e537632e1a6fab2abc88f227884ec39ff1b7a099fc7715d0e569d78b,-1,0,1,0.03287795,1699754240,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
80aeccf1a9833d8b97a4abba310fc60e1383cfe93a8f98b9fcb881e19ed88043,-1,0,1,0.03287795,1699754240,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
80aeccf1a9833d8b97a4abba310fc60e1383cfe93a8f98b9fcb881e19ed88043,-1,1,1,8.13591423,1699754240,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
8c5207919ee7c6dc746d8ae690d3572d80764a5ef5e185f2251f84e0bfa2b069,-1,0,1,0.03287795,1699754240,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
8c5207919ee7c6dc746d8ae690d3572d80764a5ef5e185f2251f84e0bfa2b069,-1,1,1,8.13591423,1699754240,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
9fddc1c76bff517bddff8ba12f595db671406c4073f967987458179fd50203e2,-1,1,1,8.13591423,1699754240,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
9fddc1c76bff517bddff8ba12f595db671406c4073f967987458179fd50203e2,-1,0,1,0.03287795,1699754240,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
c0d4f34fd8abd1507897c5b9d39b250a617388cb359f2f2eba3401a35eef9797,-1,1,1,8.13591423,1699754240,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
c0d4f34fd8abd1507897c5b9d39b250a617388cb359f2f2eba3401a35eef9797,-1,0,1,0.03287795,1699754240,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
c5b25892573d4c5c882b7a30a8fdaf459f2c244d55b0d4c4513b94d3bf79274f,-1,0,1,0.03287795,1699754240,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
c5b25892573d4c5c882b7a30a8fdaf459f2c244d55b0d4c4513b94d3bf79274f,-1,1,1,8.13591423,1699754240,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
4861705a1b26e4f7136e798fc845b87109d381eb94fc4a42dbec94af14ab6e6d,-1,1,1,8.13591423,1699754123,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
4861705a1b26e4f7136e798fc845b87109d381eb94fc4a42dbec94af14ab6e6d,-1,0,1,0.03287795,1699754123,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
789103257494361161f17003d7c2a5731855a10bbc3a8a6b73e7ca3fcffd822f,-1,1,1,8.13591423,1699754123,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
789103257494361161f17003d7c2a5731855a10bbc3a8a6b73e7ca3fcffd822f,-1,0,1,0.03287795,1699754123,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
b3b59d2e66f42ff65a530b11a1d73aa71bf226d6c1e203f5796d85828af42472,-1,0,1,0.03287795,1699754123,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
b3b59d2e66f42ff65a530b11a1d73aa71bf226d6c1e203f5796d85828af42472,-1,1,1,8.13591423,1699754123,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
ecbd3a5fa280c4b7c39bdd75f6f7770f9a90978151e2c71a637fa10300e6ea76,-1,0,1,0.03287795,1699754123,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
ecbd3a5fa280c4b7c39bdd75f6f7770f9a90978151e2c71a637fa10300e6ea76,-1,1,1,8.13591423,1699754123,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
2760b90f81a68b1675397d30e06af8727fad14a39d429af59596eaaf922c2224,-1,1,1,8.13591423,1699754088,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
2760b90f81a68b1675397d30e06af8727fad14a39d429af59596eaaf922c2224,-1,0,1,0.03287795,1699754088,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
3091f4195ec214496493c16a0379f8578a9f80dd3ae2f38b52a4899ba944de19,-1,0,1,0.03287795,1699754088,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
3091f4195ec214496493c16a0379f8578a9f80dd3ae2f38b52a4899ba944de19,-1,1,1,8.13591423,1699754088,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
7c569bc618fb2f3bc73dafac58bcc9d658b069e80c427edd2c9623bf984ed700,-1,1,1,8.13591423,1699754088,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
7c569bc618fb2f3bc73dafac58bcc9d658b069e80c427edd2c9623bf984ed700,-1,0,1,0.03287795,1699754088,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
8a9b95f9e8778966a9cd62d075ba4783a2fe10b7411d06c8a5f8bb19c53ca0ba,-1,1,1,8.13591423,1699754088,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
8a9b95f9e8778966a9cd62d075ba4783a2fe10b7411d06c8a5f8bb19c53ca0ba,-1,0,1,0.03287795,1699754088,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
bef0f209da03f8bc7a26a1feb553ee37765bcfa0ff20ba3c70f08eb03b43c380,-1,0,1,0.03287795,1699754088,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
bef0f209da03f8bc7a26a1feb553ee37765bcfa0ff20ba3c70f08eb03b43c380,-1,1,1,8.13591423,1699754088,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
f1c3125b2719f84a132721d407ce5660979d4f806e934d4a1b552683ca6f59e4,-1,1,1,8.13591423,1699754088,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
f1c3125b2719f84a132721d407ce5660979d4f806e934d4a1b552683ca6f59e4,-1,0,1,0.03287795,1699754088,Ticket,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,99,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,18,1,0.03287795,1699753893,Regular,7f4bd2c9e537632e1a6fab2abc88f227884ec39ff1b7a099fc7715d0e569d78b
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,19,1,8.13591423,1699753893,Regular,7f4bd2c9e537632e1a6fab2abc88f227884ec39ff1b7a099fc7715d0e569d78b
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,2,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,32,1,0.03287795,1699753893,Regular,b3b59d2e66f42ff65a530b11a1d73aa71bf226d6c1e203f5796d85828af42472
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,33,1,8.13591423,1699753893,Regular,b3b59d2e66f42ff65a530b11a1d73aa71bf226d6c1e203f5796d85828af42472
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,46,1,0.03287795,1699753893,Regular,80aeccf1a9833d8b97a4abba310fc60e1383cfe93a8f98b9fcb881e19ed88043
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,47,1,8.13591423,1699753893,Regular,80aeccf1a9833d8b97a4abba310fc60e1383cfe93a8f98b9fcb881e19ed88043
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,54,1,0.03287795,1699753893,Regular,356e0c922fb80244a39e182981b575a1e509584fad66e5250520e13ac1fd998f
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,55,1,8.13591423,1699753893,Regular,356e0c922fb80244a39e182981b575a1e509584fad66e5250520e13ac1fd998f
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,20,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,21,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,22,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,23,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,26,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,86,1,0.03287795,1699753893,Regular,789103257494361161f17003d7c2a5731855a10bbc3a8a6b73e7ca3fcffd822f
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,87,1,8.13591423,1699753893,Regular,789103257494361161f17003d7c2a5731855a10bbc3a8a6b73e7ca3fcffd822f
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,78,1,0.03287795,1699753893,Regular,4861705a1b26e4f7136e798fc845b87109d381eb94fc4a42dbec94af14ab6e6d
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,79,1,8.13591423,1699753893,Regular,4861705a1b26e4f7136e798fc845b87109d381eb94fc4a42dbec94af14ab6e6d
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,88,1,0.03287795,1699753893,Regular,8c5207919ee7c6dc746d8ae690d3572d80764a5ef5e185f2251f84e0bfa2b069
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,89,1,8.13591423,1699753893,Regular,8c5207919ee7c6dc746d8ae690d3572d80764a5ef5e185f2251f84e0bfa2b069
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,96,1,0.03287795,1699753893,Regular,c5b25892573d4c5c882b7a30a8fdaf459f2c244d55b0d4c4513b94d3bf79274f
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,65,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,66,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,67,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,68,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,69,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,70,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,0,1,0.03287795,1699753893,Regular,7c569bc618fb2f3bc73dafac58bcc9d658b069e80c427edd2c9623bf984ed700
