tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da0d7cd2c61b190838d696f225d31cf492e37e0a2935023c9c8e7fb0f35f492a,-1,0,1,0.03460243,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
da0d7cd2c61b190838d696f225d31cf492e37e0a2935023c9c8e7fb0f35f492a,-1,1,1,3.93817009,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
ef75f1cd6b3c37294b223a41118319ae71e2d98a54d65b2cfd7723566c16aea3,-1,1,1,3.93817009,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
ef75f1cd6b3c37294b223a41118319ae71e2d98a54d65b2cfd7723566c16aea3,-1,0,1,0.03460243,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
f188d151b360a972c888100dcae3b7f068448e1f1dfda7628f7d01272c9df8f0,-1,1,1,3.93817009,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
f188d151b360a972c888100dcae3b7f068448e1f1dfda7628f7d01272c9df8f0,-1,0,1,0.03460243,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
f80c7a309a0306c1bfd005faff202a204c5711f44c4a013e4cf973162662ca75,-1,0,1,0.03460243,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
f80c7a309a0306c1bfd005faff202a204c5711f44c4a013e4cf973162662ca75,-1,1,1,3.93817009,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,5,1,3.93817009,1675651227,Regular,5558d948974929b14a96eac66fb1acaa68ed09eb6aab7c6f9d4ab3a9df24dd3d
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,16,1,0.03460243,1675651227,Regular,bf8979830ce0f7da9090ab171e85792ece7dc43736f0d97ecb6a960c9e8fe993
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,17,1,3.93817009,1675651227,Regular,bf8979830ce0f7da9090ab171e85792ece7dc43736f0d97ecb6a960c9e8fe993
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,18,1,0.03460243,1675651227,Regular,ce80cf111274a275a4fa6f72a57dbae206e1475ae099d005d9f58f417d141da7
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,19,1,3.93817009,1675651227,Regular,ce80cf111274a275a4fa6f72a57dbae206e1475ae099d005d9f58f417d141da7
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,1,1,3.93817009,1675651227,Regular,329826f843a1426393924d5124339d9a805b0d18dfcaf392f158814f4e793924
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,2,1,0.03460243,1675651227,Regular,62671cf53fd0baabeda79b9a681858895fb8d518dfaef0a8cd7ef8758a54a63c
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,3,1,3.93817009,1675651227,Regular,62671cf53fd0baabeda79b9a681858895fb8d518dfaef0a8cd7ef8758a54a63c
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,10,1,0.03460243,1675651227,Regular,f80c7a309a0306c1bfd005faff202a204c5711f44c4a013e4cf973162662ca75
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,11,1,3.93817009,1675651227,Regular,f80c7a309a0306c1bfd005faff202a204c5711f44c4a013e4cf973162662ca75
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,14,1,0.03460243,1675651227,Regular,da0d7cd2c61b190838d696f225d31cf492e37e0a2935023c9c8e7fb0f35f492a
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,15,1,3.93817009,1675651227,Regular,da0d7cd2c61b190838d696f225d31cf492e37e0a2935023c9c8e7fb0f35f492a
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,8,1,0.03460243,1675651227,Regular,9a3c0fd61f37f86cda815276d7bf656432430913c4886ec3ba03a2ba527c34f1
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,9,1,3.93817009,1675651227,Regular,9a3c0fd61f37f86cda815276d7bf656432430913c4886ec3ba03a2ba527c34f1
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,12,1,0.03460243,1675651227,Regular,ef75f1cd6b3c37294b223a41118319ae71e2d98a54d65b2cfd7723566c16aea3
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,13,1,3.93817009,1675651227,Regular,ef75f1cd6b3c37294b223a41118319ae71e2d98a54d65b2cfd7723566c16aea3
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,6,1,0.03460243,1675651227,Regular,f188d151b360a972c888100dcae3b7f068448e1f1dfda7628f7d01272c9df8f0
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,7,1,3.93817009,1675651227,Regular,f188d151b360a972c888100dcae3b7f068448e1f1dfda7628f7d01272c9df8f0
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,4,1,0.03460243,1675651227,Regular,5558d948974929b14a96eac66fb1acaa68ed09eb6aab7c6f9d4ab3a9df24dd3d
0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff,1,0,1,0.03460243,1675651227,Regular,329826f843a1426393924d5124339d9a805b0d18dfcaf392f158814f4e793924
