tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,148,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,149,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,53,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,150,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,151,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,54,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,152,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,153,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,55,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,154,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,155,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,56,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,156,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,157,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,57,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,158,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,159,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,58,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,160,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,161,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,59,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,162,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,61,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,62,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,63,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,64,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,65,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,66,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,67,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,68,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,69,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,70,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,71,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,72,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,73,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,74,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,75,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,76,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,77,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,78,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,79,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,80,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,81,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,82,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,83,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,84,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,15,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,85,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,16,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,86,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,17,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,87,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,18,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,88,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,19,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,89,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,20,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,90,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,21,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,91,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,22,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,92,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,23,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,93,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,24,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,94,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,25,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,95,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,26,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,96,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,27,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,97,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,28,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,98,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,99,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,29,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,100,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,30,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,101,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,102,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,31,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,103,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,104,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,32,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,105,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,106,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,33,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,107,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,108,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,34,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,109,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,110,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,35,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,111,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,112,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,36,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,113,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,114,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,37,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,115,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,116,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,38,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,117,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,118,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,39,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
