tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f627b2bbd1132903adcea9d6a0c71b6adb943f49dde6d1ed686194ea3a810a,-1,0,1,0.03165511,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
26f627b2bbd1132903adcea9d6a0c71b6adb943f49dde6d1ed686194ea3a810a,-1,1,1,9.92670003,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
41a51af45cb165cd9bb2647550d8b2fea4f7d88129b752da9a3fc9887e73fc29,-1,0,1,0.03165511,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
41a51af45cb165cd9bb2647550d8b2fea4f7d88129b752da9a3fc9887e73fc29,-1,1,1,9.92670003,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
728a93ed6a9cb7d4e901463033fcbdb776b94881c83e54b2e41d5b58e74e2ec2,-1,0,1,0.03165511,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
728a93ed6a9cb7d4e901463033fcbdb776b94881c83e54b2e41d5b58e74e2ec2,-1,1,1,9.92670003,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
8013ee690461812b3f95fab5c0be3a020f234ae6c4bc7a60da497a1a3acf3333,-1,1,1,9.92670003,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
8013ee690461812b3f95fab5c0be3a020f234ae6c4bc7a60da497a1a3acf3333,-1,0,1,0.03165511,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
80a7eab8db02edceef1ff851b055ab95049c38679e6bea2370eb2b33e735fb49,-1,0,1,0.03165511,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
80a7eab8db02edceef1ff851b055ab95049c38679e6bea2370eb2b33e735fb49,-1,1,1,9.92670003,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
84c2a1d471910562ebc1560b05b51684e0bab1e5d0aec6dbc4b5db377fe5a792,-1,1,1,9.92670003,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
84c2a1d471910562ebc1560b05b51684e0bab1e5d0aec6dbc4b5db377fe5a792,-1,0,1,0.03165511,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
8c1df44eeeef101c57e3898da2a97814d7f0b6a2e5d16bda4a47acc60aba9a1c,-1,1,1,9.92670003,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
8c1df44eeeef101c57e3898da2a97814d7f0b6a2e5d16bda4a47acc60aba9a1c,-1,0,1,0.03165511,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
8da84663e450a07a2356938377125e0b5b52fc0d3a22c29a11ecd06500daa4bd,-1,1,1,9.92670003,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
8da84663e450a07a2356938377125e0b5b52fc0d3a22c29a11ecd06500daa4bd,-1,0,1,0.03165511,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
b86965f355dccdf6090ad9c8a2650886d22bb24bb9c6ef3af91c27bf9f01c60d,-1,0,1,0.03165511,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
b86965f355dccdf6090ad9c8a2650886d22bb24bb9c6ef3af91c27bf9f01c60d,-1,1,1,9.92670003,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
bc8478e854f826b23d263bf7d7d8dfcbe4fa69deaa79a841f04832671d69ad89,-1,0,1,0.03165511,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
bc8478e854f826b23d263bf7d7d8dfcbe4fa69deaa79a841f04832671d69ad89,-1,1,1,9.92670003,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
c22f1962575da1697542e3098190a82a2aa96d60e8df1d9180edf1a5c425268d,-1,1,1,9.92670003,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
c22f1962575da1697542e3098190a82a2aa96d60e8df1d9180edf1a5c425268d,-1,0,1,0.03165511,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
ecc82750bcbb8442c4ec5cf84633f010eb08d93fe01ba1c21c8bdffe670e6ea0,-1,0,1,0.03165511,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
ecc82750bcbb8442c4ec5cf84633f010eb08d93fe01ba1c21c8bdffe670e6ea0,-1,1,1,9.92670003,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
f3a19cb5ff9f7296e39c237cc58338e2d97c1d2fed445c14740fba1a3a59f81e,-1,1,1,9.92670003,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
f3a19cb5ff9f7296e39c237cc58338e2d97c1d2fed445c14740fba1a3a59f81e,-1,0,1,0.03165511,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
0ad9234a292295f121963f7509e5528711bfee325732e995517725b57287c6e6,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
0ad9234a292295f121963f7509e5528711bfee325732e995517725b57287c6e6,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
0b634647f2494570a31a238cb782edb0b98a86b9eab354cb405a7aa1169bd498,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
0b634647f2494570a31a238cb782edb0b98a86b9eab354cb405a7aa1169bd498,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
0e0a15e1f39aa9c201accd69f502d7b5d54da5f90a8ee93294aa975a5812540e,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
0e0a15e1f39aa9c201accd69f502d7b5d54da5f90a8ee93294aa975a5812540e,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
1d95daf51966ee79fe0aa0d39a50508253a497bb503a9992fe296def8df1150e,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
1d95daf51966ee79fe0aa0d39a50508253a497bb503a9992fe296def8df1150e,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
3bd4979b1430ca514dc0e5c57af2f593b44466db7362d09e92bdec256c3c3d12,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
3bd4979b1430ca514dc0e5c57af2f593b44466db7362d09e92bdec256c3c3d12,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
81ebbc0cc86b444e094bb0cb8aaf6b584d412924c359cb30aebc71ecea5cb3f5,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
81ebbc0cc86b444e094bb0cb8aaf6b584d412924c359cb30aebc71ecea5cb3f5,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
86dfb8f6915ddc4d6b3e8823c5e690c49746c932051495a840cda48d1458f78e,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
86dfb8f6915ddc4d6b3e8823c5e690c49746c932051495a840cda48d1458f78e,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
91aaa82d3a052219e32fba651d17ec5abe36673c36c1fee2844cd2ea49dcd448,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
91aaa82d3a052219e32fba651d17ec5abe36673c36c1fee2844cd2ea49dcd448,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
95835fef908b214684f6d4915274e1dc68e3d0c87b589e6fc26e5c4448f4540b,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
95835fef908b214684f6d4915274e1dc68e3d0c87b589e6fc26e5c4448f4540b,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
a9f6788817c19fc0859182826864a9cded8982b6cafa9f3c7f734fcb44937905,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
a9f6788817c19fc0859182826864a9cded8982b6cafa9f3c7f734fcb44937905,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
c88325b8c25ac82b72daaa356ff275a5e527fa1a7f51eac65e2b1495aadd8eb3,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
c88325b8c25ac82b72daaa356ff275a5e527fa1a7f51eac65e2b1495aadd8eb3,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
cddf473b202216c506d798fa1d97256116cf35b7abf15a060147e3bc53d2f45d,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
cddf473b202216c506d798fa1d97256116cf35b7abf15a060147e3bc53d2f45d,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
d347ebfa0591c94198cca5b4e6165ede5d30d7d4a94cc928f622c6a11dd0253d,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
d347ebfa0591c94198cca5b4e6165ede5d30d7d4a94cc928f622c6a11dd0253d,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
de29080625dfd0b63b5a58b2cb5b50c93396b15d5893d6b3f704da86457f3ee5,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
de29080625dfd0b63b5a58b2cb5b50c93396b15d5893d6b3f704da86457f3ee5,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
e4afc23767cdc36ee2555ee08fca84fc0b6e823a35d25178281b2a3e86c2351e,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
e4afc23767cdc36ee2555ee08fca84fc0b6e823a35d25178281b2a3e86c2351e,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
e69e7639bf53c332d5f88a04c059acef452c00d504167353b7e818ee5f698b0f,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
e69e7639bf53c332d5f88a04c059acef452c00d504167353b7e818ee5f698b0f,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
e9133dc79649000ba49952dc7f5084d379f31e59ae68c128b3135c911be983d2,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
e9133dc79649000ba49952dc7f5084d379f31e59ae68c128b3135c911be983d2,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
fa468807c35e1f4b66f3465524001ff4c6c0fd3e3201c9cc460d0574eb822e83,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
fa468807c35e1f4b66f3465524001ff4c6c0fd3e3201c9cc460d0574eb822e83,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
fa963f73181813b47c21937a2a586e337777a98b79f560ab51717f768eab8bf1,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
fa963f73181813b47c21937a2a586e337777a98b79f560ab51717f768eab8bf1,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
fb0982e9b7e86854f3e74c58b1e2fa83428c2294e49469867ceaacd655106082,-1,0,1,0.03165511,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
fb0982e9b7e86854f3e74c58b1e2fa83428c2294e49469867ceaacd655106082,-1,1,1,9.92670003,1707833701,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
1762016c9efb4327e5c88f7ce58e1064b0c0d7523976e5f9af3cd895b0db96f9,-1,0,1,0.03165511,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
1762016c9efb4327e5c88f7ce58e1064b0c0d7523976e5f9af3cd895b0db96f9,-1,1,1,9.92670003,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
