tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55986e70e9ef32c7d46e617c2e83984ae34e95094a7baa71e941809bea9ba8aa,-1,6,1,11.4942681,1700835948,Regular,cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332
55986e70e9ef32c7d46e617c2e83984ae34e95094a7baa71e941809bea9ba8aa,-1,13,1,11.71194254,1700835948,Regular,b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053
55986e70e9ef32c7d46e617c2e83984ae34e95094a7baa71e941809bea9ba8aa,-1,8,1,9.32010888,1700835948,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
55986e70e9ef32c7d46e617c2e83984ae34e95094a7baa71e941809bea9ba8aa,-1,2,1,10.15921844,1700835948,Regular,2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,35,1,14.3182632,1700791208,Regular,d1c279f2f5d270af63d7f59c50360bc1dc284322ec424d29a80f991b7c227491
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,19,1,10.15921844,1700704805,Regular,55986e70e9ef32c7d46e617c2e83984ae34e95094a7baa71e941809bea9ba8aa
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,14,1,9.32010888,1700618407,Regular,55986e70e9ef32c7d46e617c2e83984ae34e95094a7baa71e941809bea9ba8aa
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,1,1,9.1217498,1700532003,Regular,d1c279f2f5d270af63d7f59c50360bc1dc284322ec424d29a80f991b7c227491
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,6,1,11.4942681,1700445614,Regular,55986e70e9ef32c7d46e617c2e83984ae34e95094a7baa71e941809bea9ba8aa
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,14,1,12.9825227,1700359415,Regular,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,28,1,12.09383332,1700272806,Regular,634efd1d87695cc1519a3424412880ac93b6a52d982bc9a677339a2542c97bd5
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,34,1,11.71194254,1700186405,Regular,55986e70e9ef32c7d46e617c2e83984ae34e95094a7baa71e941809bea9ba8aa
bb0a8b8fcd3d14f3a9712a924cb320576d8b122f7865ee93b6d9d2140c404429,-1,2,1,12.25221032,1700137579,Regular,898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849
bb0a8b8fcd3d14f3a9712a924cb320576d8b122f7865ee93b6d9d2140c404429,-1,6,1,11.18990679,1700137579,Regular,6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,22,1,12.25221032,1700100005,Regular,bb0a8b8fcd3d14f3a9712a924cb320576d8b122f7865ee93b6d9d2140c404429
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,3,1,11.18990679,1700013665,Regular,bb0a8b8fcd3d14f3a9712a924cb320576d8b122f7865ee93b6d9d2140c404429
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,25,1,4.35299106,1699927206,Regular,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
d5866e244a5ac7c4b9a90fc10abd1788ed29474ba4b924e3210f8dacd1189a5d,-1,14,1,10.4738963,1699526836,Regular,39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5
d5866e244a5ac7c4b9a90fc10abd1788ed29474ba4b924e3210f8dacd1189a5d,-1,15,1,17.45188021,1699526836,Regular,e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5
d5866e244a5ac7c4b9a90fc10abd1788ed29474ba4b924e3210f8dacd1189a5d,-1,13,1,19.62061473,1699526836,Regular,d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1
39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5,1,14,1,10.4738963,1699408805,Regular,d5866e244a5ac7c4b9a90fc10abd1788ed29474ba4b924e3210f8dacd1189a5d
796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa,1,31,1,17.47147952,1699323251,Regular,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
241d43a3b727a5a0c6ca339ba9fb77d1968cd349b5023fb1ddd4a3fbe8e60a18,-1,16,1,19.94267719,1699240939,Regular,27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb
241d43a3b727a5a0c6ca339ba9fb77d1968cd349b5023fb1ddd4a3fbe8e60a18,-1,29,1,18.63864638,1699240939,Regular,2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4
241d43a3b727a5a0c6ca339ba9fb77d1968cd349b5023fb1ddd4a3fbe8e60a18,-1,17,1,17.74791018,1699240939,Regular,2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,33,1,17.45188021,1699236007,Regular,d5866e244a5ac7c4b9a90fc10abd1788ed29474ba4b924e3210f8dacd1189a5d
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,31,1,18.63864638,1699150084,Regular,241d43a3b727a5a0c6ca339ba9fb77d1968cd349b5023fb1ddd4a3fbe8e60a18
27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb,1,13,1,19.94267719,1699063356,Regular,241d43a3b727a5a0c6ca339ba9fb77d1968cd349b5023fb1ddd4a3fbe8e60a18
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,31,1,17.74791018,1698976806,Regular,241d43a3b727a5a0c6ca339ba9fb77d1968cd349b5023fb1ddd4a3fbe8e60a18
abfe417212c93a2235ee5dbd3a1af0842575c13976f024de59d66f3a0494811c,-1,15,1,19.25679622,1698895118,Regular,ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba
abfe417212c93a2235ee5dbd3a1af0842575c13976f024de59d66f3a0494811c,-1,12,1,18.02521914,1698895118,Regular,610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8
abfe417212c93a2235ee5dbd3a1af0842575c13976f024de59d66f3a0494811c,-1,8,1,17.71315887,1698895118,Regular,9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,27,1,18.02521914,1698890406,Regular,abfe417212c93a2235ee5dbd3a1af0842575c13976f024de59d66f3a0494811c
0841efe3f1aed73ffa293f2c5dd26268c250b96583d85d1111d8a1874734a51d,-1,0,1,19.17245202,1698804880,Regular,736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f
0841efe3f1aed73ffa293f2c5dd26268c250b96583d85d1111d8a1874734a51d,-1,19,1,19.5259109,1698804880,Regular,50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3
0841efe3f1aed73ffa293f2c5dd26268c250b96583d85d1111d8a1874734a51d,-1,11,1,17.33016424,1698804880,Regular,2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a
0841efe3f1aed73ffa293f2c5dd26268c250b96583d85d1111d8a1874734a51d,-1,8,1,18.48719032,1698804880,Regular,086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b
0841efe3f1aed73ffa293f2c5dd26268c250b96583d85d1111d8a1874734a51d,-1,3,1,18.56132273,1698804880,Regular,a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d
736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f,1,32,1,19.17245202,1698804726,Regular,0841efe3f1aed73ffa293f2c5dd26268c250b96583d85d1111d8a1874734a51d
086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b,1,8,1,18.48719032,1698717637,Regular,0841efe3f1aed73ffa293f2c5dd26268c250b96583d85d1111d8a1874734a51d
6f7485a05f4a826df6b1c5137237e35228bbc7f518b4a809c151acb30623bb33,-1,3,1,16.09260057,1698678231,Regular,ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524
6f7485a05f4a826df6b1c5137237e35228bbc7f518b4a809c151acb30623bb33,-1,2,1,17.24136936,1698678231,Regular,e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f
a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d,1,13,1,18.56132273,1698631296,Regular,0841efe3f1aed73ffa293f2c5dd26268c250b96583d85d1111d8a1874734a51d
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,2,1,17.33016424,1698544805,Regular,0841efe3f1aed73ffa293f2c5dd26268c250b96583d85d1111d8a1874734a51d
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,15,1,17.24136936,1698458465,Regular,6f7485a05f4a826df6b1c5137237e35228bbc7f518b4a809c151acb30623bb33
ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524,1,7,1,16.09260057,1698372006,Regular,6f7485a05f4a826df6b1c5137237e35228bbc7f518b4a809c151acb30623bb33
bb66a302cc2b8b8d7cb9f7658013c8696b20c09d0c271de64f96270c1bbad406,-1,5,1,17.9386443,1698315849,Regular,6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70
9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3,1,15,1,17.71315887,1698285605,Regular,abfe417212c93a2235ee5dbd3a1af0842575c13976f024de59d66f3a0494811c
d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1,1,15,1,19.62061473,1698199445,Regular,d5866e244a5ac7c4b9a90fc10abd1788ed29474ba4b924e3210f8dacd1189a5d
6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70,1,38,1,17.9386443,1698112808,Regular,bb66a302cc2b8b8d7cb9f7658013c8696b20c09d0c271de64f96270c1bbad406
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,-1,5,1,17.45220585,1698067289,Regular,84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,-1,7,1,18.40751909,1698067289,Regular,f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,-1,6,1,18.30999563,1698067289,Regular,94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827
94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827,1,36,1,18.30999563,1698026405,Regular,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030,1,1,1,18.40751909,1697940005,Regular,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22,1,0,1,17.45220585,1697853606,Regular,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba,1,23,1,19.25679622,1697767206,Regular,abfe417212c93a2235ee5dbd3a1af0842575c13976f024de59d66f3a0494811c
50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3,1,33,1,19.5259109,1697680867,Regular,0841efe3f1aed73ffa293f2c5dd26268c250b96583d85d1111d8a1874734a51d
9ba70d8691c13b3a1def844911751493fd4ccff15852767a801e84339196739f,-1,0,1,17.87588308,1697639598,Regular,bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83
9ba70d8691c13b3a1def844911751493fd4ccff15852767a801e84339196739f,-1,8,1,16.62137301,1697639598,Regular,123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9
bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83,1,4,1,17.87588308,1697595638,Regular,9ba70d8691c13b3a1def844911751493fd4ccff15852767a801e84339196739f
ff1bcfe2a1c4f43b69abd7933c7c87a8bdaf68906bffcba74892560b411b008a,-1,1,1,7.32671344,1697549507,Regular,59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23
ff1bcfe2a1c4f43b69abd7933c7c87a8bdaf68906bffcba74892560b411b008a,-1,11,1,15.02392364,1697549507,Regular,8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1
123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9,1,24,1,16.62137301,1697508030,Regular,9ba70d8691c13b3a1def844911751493fd4ccff15852767a801e84339196739f
8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1,1,20,1,15.02392364,1697422687,Regular,ff1bcfe2a1c4f43b69abd7933c7c87a8bdaf68906bffcba74892560b411b008a
59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23,1,29,1,7.32671344,1697335655,Regular,ff1bcfe2a1c4f43b69abd7933c7c87a8bdaf68906bffcba74892560b411b008a
5d9a96c04915e5659512fb592d54279a39d1ce0856063dab0365f3228dd85a42,-1,11,1,17.09330208,1697166720,Regular,370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56
5d9a96c04915e5659512fb592d54279a39d1ce0856063dab0365f3228dd85a42,-1,13,1,10.19193705,1697166720,Regular,08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e
08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e,1,16,1,10.19193705,1696989634,Regular,5d9a96c04915e5659512fb592d54279a39d1ce0856063dab0365f3228dd85a42
370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56,1,10,1,17.09330208,1696903204,Regular,5d9a96c04915e5659512fb592d54279a39d1ce0856063dab0365f3228dd85a42
948a77e812567d54e693a5d83679551ba0039d047af1f2798f601efc29966511,-1,9,1,17.75360169,1696857460,Regular,e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8
948a77e812567d54e693a5d83679551ba0039d047af1f2798f601efc29966511,-1,8,1,18.54112092,1696857460,Regular,b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5
e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8,1,1,1,17.75360169,1696816805,Regular,948a77e812567d54e693a5d83679551ba0039d047af1f2798f601efc29966511
b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5,1,12,1,18.54112092,1696730407,Regular,948a77e812567d54e693a5d83679551ba0039d047af1f2798f601efc29966511
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,-1,18,1,10.63361617,1696657862,Regular,75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0
75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0,1,23,1,10.63361617,1696644007,Regular,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
b41b57812b3cd966a53fa4632b4ca1ea6377d62c63814e44d487431812fc7b3e,-1,2,1,19.91967871,1696600842,Regular,e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221
b41b57812b3cd966a53fa4632b4ca1ea6377d62c63814e44d487431812fc7b3e,-1,11,1,19.9896778,1696600842,Regular,b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca
