tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afd35992042de1b5b353d361a7d1904ade8b8ac6ba4a0c9b7a40dc3aaaf37a39,-1,1,1,2.12044185,1717814632,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
afd35992042de1b5b353d361a7d1904ade8b8ac6ba4a0c9b7a40dc3aaaf37a39,-1,0,1,0.02631233,1717814632,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
e1d1bb6f6b808765bbb645292f8e7289d56ede107b8e090073bd69be4c5e9a8d,-1,1,1,2.12044185,1717814632,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
e1d1bb6f6b808765bbb645292f8e7289d56ede107b8e090073bd69be4c5e9a8d,-1,0,1,0.02631233,1717814632,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,8,1,0.02631233,1717813853,Regular,94d4cb94c2e4eaec9299e0f2d56fd9f920b272ab37351325f9b75ac0244e7cde
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,2,1,0.02631233,1717813853,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,3,1,2.12044185,1717813853,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,4,1,0.02631233,1717813853,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,5,1,2.12044185,1717813853,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,30,1,0.02631233,1717813853,Regular,b78f1ff76a69cad88ee7467c225cca7240c077e8a122042e8c2a40fabdf628f2
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,31,1,2.12044185,1717813853,Regular,b78f1ff76a69cad88ee7467c225cca7240c077e8a122042e8c2a40fabdf628f2
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,28,1,0.02631233,1717813853,Regular,3a53ec5d36df8530ca1cfa63b63427174c537ca1076e8448e1a15d2d885ac70b
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,29,1,2.12044185,1717813853,Regular,3a53ec5d36df8530ca1cfa63b63427174c537ca1076e8448e1a15d2d885ac70b
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,38,1,0.02631233,1717813853,Regular,50a0ce453c5382170ed4b88eeed710bab04f11839c74549e2d18e847af6876ca
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,39,1,2.12044185,1717813853,Regular,50a0ce453c5382170ed4b88eeed710bab04f11839c74549e2d18e847af6876ca
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,13,1,2.12044185,1717813853,Regular,56b2bee39d9af80fd79e3274a89cea2bbe1dcfabecff6bc60d189c4d2974e146
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,16,1,0.02631233,1717813853,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,17,1,2.12044185,1717813853,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,18,1,0.02631233,1717813853,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,19,1,2.12044185,1717813853,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,20,1,0.02631233,1717813853,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,21,1,2.12044185,1717813853,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,26,1,0.02631233,1717813853,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,14,1,0.02631233,1717813853,Regular,a6cfa08096fed0ac962aea9cdfd0d4a3f73b0e4a4751037943ecd387ca0ad53f
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,15,1,2.12044185,1717813853,Regular,a6cfa08096fed0ac962aea9cdfd0d4a3f73b0e4a4751037943ecd387ca0ad53f
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,34,1,0.02631233,1717813853,Regular,3090ab30b15a0d9ae93cd023ae4ca00334980b1591e10c09040be9fc4b2e563a
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,35,1,2.12044185,1717813853,Regular,3090ab30b15a0d9ae93cd023ae4ca00334980b1591e10c09040be9fc4b2e563a
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,22,1,0.02631233,1717813853,Regular,09848c9615a64860b348ffe432962d1d43ec1cbad58c9600ff664c29d8b4d6ac
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,23,1,2.12044185,1717813853,Regular,09848c9615a64860b348ffe432962d1d43ec1cbad58c9600ff664c29d8b4d6ac
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,36,1,0.02631233,1717813853,Regular,0e94468165d95b04d56132d897214e0ee8ea02aa56abce918439bd39fa5ce316
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,37,1,2.12044185,1717813853,Regular,0e94468165d95b04d56132d897214e0ee8ea02aa56abce918439bd39fa5ce316
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,32,1,0.02631233,1717813853,Regular,afd35992042de1b5b353d361a7d1904ade8b8ac6ba4a0c9b7a40dc3aaaf37a39
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,33,1,2.12044185,1717813853,Regular,afd35992042de1b5b353d361a7d1904ade8b8ac6ba4a0c9b7a40dc3aaaf37a39
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,24,1,0.02631233,1717813853,Regular,e1d1bb6f6b808765bbb645292f8e7289d56ede107b8e090073bd69be4c5e9a8d
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,25,1,2.12044185,1717813853,Regular,e1d1bb6f6b808765bbb645292f8e7289d56ede107b8e090073bd69be4c5e9a8d
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,0,1,0.02631233,1717813853,Regular,a52dbd62855226f2a3d2fce38cd09d0d94bf0c4e47b9bbc0f7e2753376e3f20b
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,1,1,2.12044185,1717813853,Regular,a52dbd62855226f2a3d2fce38cd09d0d94bf0c4e47b9bbc0f7e2753376e3f20b
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,12,1,0.02631233,1717813853,Regular,56b2bee39d9af80fd79e3274a89cea2bbe1dcfabecff6bc60d189c4d2974e146
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,9,1,2.12044185,1717813853,Regular,94d4cb94c2e4eaec9299e0f2d56fd9f920b272ab37351325f9b75ac0244e7cde
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,10,1,0.02631233,1717813853,Regular,bcc6e1e768941dd130576526d3cac26af8a28da8693fc5ed414a6d5f54833f46
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,11,1,2.12044185,1717813853,Regular,bcc6e1e768941dd130576526d3cac26af8a28da8693fc5ed414a6d5f54833f46
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,6,1,0.02631233,1717813853,Regular,d776fed17e85b4278ffa1524d95242049e922a8355ea7c62d5d7b3685c5653ca
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,7,1,2.12044185,1717813853,Regular,d776fed17e85b4278ffa1524d95242049e922a8355ea7c62d5d7b3685c5653ca
abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d,1,27,1,2.12044185,1717813853,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
