tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d34f798de6c9c97181e87bd48dd8160fe5245bcc9fbd33b05c8147f33b781f0,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
2d34f798de6c9c97181e87bd48dd8160fe5245bcc9fbd33b05c8147f33b781f0,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
2e1d99809b7ba9e77cc8fc381b3c5fee1c88acaae5350847e9ab501065998f08,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
2e1d99809b7ba9e77cc8fc381b3c5fee1c88acaae5350847e9ab501065998f08,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
3368efcb33e9a942df7356082be2df9c6539aad8e6e25bff56edd4d258cfa026,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
3368efcb33e9a942df7356082be2df9c6539aad8e6e25bff56edd4d258cfa026,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
4f19f1f37953063e1423a31a7f5bb7734495d8c30c15b9f63e231e023acdd760,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
4f19f1f37953063e1423a31a7f5bb7734495d8c30c15b9f63e231e023acdd760,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
622c8372ace734f3723273a07b6fe4857d20037d0b5718bc86c2bf6bd145da82,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
622c8372ace734f3723273a07b6fe4857d20037d0b5718bc86c2bf6bd145da82,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
9cf05ad2a96412b671778d1d1a4f5313cdb26641fae44c75a43a3aea97376817,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
9cf05ad2a96412b671778d1d1a4f5313cdb26641fae44c75a43a3aea97376817,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
a030512a61eff7c168725205d63d5cfe3bc14c838baa3cf51a68d3249798f763,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
a030512a61eff7c168725205d63d5cfe3bc14c838baa3cf51a68d3249798f763,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
a0e1b1f1393d2ba8d3ce8f32549a4ed52ffeb9aee3ad1fb014a3945d4c73a257,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
a0e1b1f1393d2ba8d3ce8f32549a4ed52ffeb9aee3ad1fb014a3945d4c73a257,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
a10ad49413ffe60c12ce6bec31a2284a777c8d93cb871ff760bf3ca84d93140e,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
a10ad49413ffe60c12ce6bec31a2284a777c8d93cb871ff760bf3ca84d93140e,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
ae8570b4197fa787502e7538d8cd767c4f8082cfed354cc5b347920719d7da16,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
ae8570b4197fa787502e7538d8cd767c4f8082cfed354cc5b347920719d7da16,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
b37fff91e668e19fd19e0d044a43cc4c632e7a488299f2991b516e7ec5197131,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
b37fff91e668e19fd19e0d044a43cc4c632e7a488299f2991b516e7ec5197131,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
c42df73cf4678b3de09f592c1283d944b9e0ccb79fbd3ed5e7b82bef49b37274,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
c42df73cf4678b3de09f592c1283d944b9e0ccb79fbd3ed5e7b82bef49b37274,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
c53d7c5a843da8ffa35ed76a5eaee3dc3f2a507825eef5bdea93c9683d3d24cb,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
c53d7c5a843da8ffa35ed76a5eaee3dc3f2a507825eef5bdea93c9683d3d24cb,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
e487a8a6f6d91c20eee4f3f919f01d52981130aba03bc362799ad02d231d66cd,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
e487a8a6f6d91c20eee4f3f919f01d52981130aba03bc362799ad02d231d66cd,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,7,1,7.10375179,1718364049,Regular,c42df73cf4678b3de09f592c1283d944b9e0ccb79fbd3ed5e7b82bef49b37274
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,12,1,0.02942754,1718364049,Regular,f925d449ff846e4d6c3cb1ac68e331a0ec6dd854f2e16ce0c72f182705315c10
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,13,1,7.10375179,1718364049,Regular,f925d449ff846e4d6c3cb1ac68e331a0ec6dd854f2e16ce0c72f182705315c10
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,38,1,0.02942754,1718364049,Regular,51906e201b3a437c383e369c3239d3eced4a7987be83e78de29f2ff2e71695a2
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,39,1,7.10375179,1718364049,Regular,51906e201b3a437c383e369c3239d3eced4a7987be83e78de29f2ff2e71695a2
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,8,1,0.02942754,1718364049,Regular,540aa5f96d2173bed539e4ca559e4f30d9b94970249b29a6a81df94602112ac8
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,9,1,7.10375179,1718364049,Regular,540aa5f96d2173bed539e4ca559e4f30d9b94970249b29a6a81df94602112ac8
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,2,1,0.02942754,1718364049,Regular,ac451dd789a5b85ad33f5cc8606eb0f90aa136b27511726f66a9cc4319a3714a
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,3,1,7.10375179,1718364049,Regular,ac451dd789a5b85ad33f5cc8606eb0f90aa136b27511726f66a9cc4319a3714a
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,24,1,0.02942754,1718364049,Regular,16fe02df9d60eeb5733d774fd69f6739775022d2b2ee95ff9ff7020066cf713a
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,25,1,7.10375179,1718364049,Regular,16fe02df9d60eeb5733d774fd69f6739775022d2b2ee95ff9ff7020066cf713a
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,35,1,7.10375179,1718364049,Regular,2e1d99809b7ba9e77cc8fc381b3c5fee1c88acaae5350847e9ab501065998f08
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,36,1,0.02942754,1718364049,Regular,a10ad49413ffe60c12ce6bec31a2284a777c8d93cb871ff760bf3ca84d93140e
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,37,1,7.10375179,1718364049,Regular,a10ad49413ffe60c12ce6bec31a2284a777c8d93cb871ff760bf3ca84d93140e
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,30,1,0.02942754,1718364049,Regular,e487a8a6f6d91c20eee4f3f919f01d52981130aba03bc362799ad02d231d66cd
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,31,1,7.10375179,1718364049,Regular,e487a8a6f6d91c20eee4f3f919f01d52981130aba03bc362799ad02d231d66cd
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,26,1,0.02942754,1718364049,Regular,2d34f798de6c9c97181e87bd48dd8160fe5245bcc9fbd33b05c8147f33b781f0
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,27,1,7.10375179,1718364049,Regular,2d34f798de6c9c97181e87bd48dd8160fe5245bcc9fbd33b05c8147f33b781f0
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,14,1,0.02942754,1718364049,Regular,4f19f1f37953063e1423a31a7f5bb7734495d8c30c15b9f63e231e023acdd760
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,15,1,7.10375179,1718364049,Regular,4f19f1f37953063e1423a31a7f5bb7734495d8c30c15b9f63e231e023acdd760
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,4,1,0.02942754,1718364049,Regular,622c8372ace734f3723273a07b6fe4857d20037d0b5718bc86c2bf6bd145da82
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,5,1,7.10375179,1718364049,Regular,622c8372ace734f3723273a07b6fe4857d20037d0b5718bc86c2bf6bd145da82
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,0,1,0.02942754,1718364049,Regular,a0e1b1f1393d2ba8d3ce8f32549a4ed52ffeb9aee3ad1fb014a3945d4c73a257
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,1,1,7.10375179,1718364049,Regular,a0e1b1f1393d2ba8d3ce8f32549a4ed52ffeb9aee3ad1fb014a3945d4c73a257
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,18,1,0.02942754,1718364049,Regular,9cf05ad2a96412b671778d1d1a4f5313cdb26641fae44c75a43a3aea97376817
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,19,1,7.10375179,1718364049,Regular,9cf05ad2a96412b671778d1d1a4f5313cdb26641fae44c75a43a3aea97376817
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,20,1,0.02942754,1718364049,Regular,045d6fbb1939705377897fec4940071efbc4f31cd594429c7e34a07514dd841e
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,21,1,7.10375179,1718364049,Regular,045d6fbb1939705377897fec4940071efbc4f31cd594429c7e34a07514dd841e
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,32,1,0.02942754,1718364049,Regular,b37fff91e668e19fd19e0d044a43cc4c632e7a488299f2991b516e7ec5197131
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,33,1,7.10375179,1718364049,Regular,b37fff91e668e19fd19e0d044a43cc4c632e7a488299f2991b516e7ec5197131
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,10,1,0.02942754,1718364049,Regular,3368efcb33e9a942df7356082be2df9c6539aad8e6e25bff56edd4d258cfa026
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,11,1,7.10375179,1718364049,Regular,3368efcb33e9a942df7356082be2df9c6539aad8e6e25bff56edd4d258cfa026
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,16,1,0.02942754,1718364049,Regular,c53d7c5a843da8ffa35ed76a5eaee3dc3f2a507825eef5bdea93c9683d3d24cb
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,17,1,7.10375179,1718364049,Regular,c53d7c5a843da8ffa35ed76a5eaee3dc3f2a507825eef5bdea93c9683d3d24cb
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,28,1,0.02942754,1718364049,Regular,a030512a61eff7c168725205d63d5cfe3bc14c838baa3cf51a68d3249798f763
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,29,1,7.10375179,1718364049,Regular,a030512a61eff7c168725205d63d5cfe3bc14c838baa3cf51a68d3249798f763
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,22,1,0.02942754,1718364049,Regular,ae8570b4197fa787502e7538d8cd767c4f8082cfed354cc5b347920719d7da16
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,23,1,7.10375179,1718364049,Regular,ae8570b4197fa787502e7538d8cd767c4f8082cfed354cc5b347920719d7da16
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,6,1,0.02942754,1718364049,Regular,c42df73cf4678b3de09f592c1283d944b9e0ccb79fbd3ed5e7b82bef49b37274
827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b,1,34,1,0.02942754,1718364049,Regular,2e1d99809b7ba9e77cc8fc381b3c5fee1c88acaae5350847e9ab501065998f08
