tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6622024f1d135d1f9acc6ad7030ba295836076065aed058e96728783c54aaca,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
a9dfc2956a1cf2cf4007b19027d64cfd8e57a26a7ff5166d838d4fbf38c4c695,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
aff34dce38722d8f856b02ef3a605828db7c8ff86aef4559490d9ddf18c8ed9e,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
b0c478ad3a8f18d8d34c922a7f8a973df46d1c832ee6da8ebfb46edb4ab34c34,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
d0dcee486f739c1bbacb1cf0035811c643e4dd10457c055aecc0ab1f1728e186,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
e6927a51db3eb33ac4bfada0ea27a81ccc8027c35c9d4198d375034c80599035,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
efa4b64e55be884dad49a872d81b57c426a59453fd4b68b2e2b7e26a5ec87e72,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
f9f1fd1aed8db105e063a0bdeddbfdaec99f270331785b7f36d45c6919b0cb79,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
ffbcfbb6d147af9156f539fc75e968a1617842622c6bc16c03e8d5b7ee830e37,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,29,1,5.59341634,1680248391,Regular,ac3ad043a80be1baa09bf93d252f61aefea54075198f938db81824fa03d8d9e8
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,9,1,5.59341634,1680248391,Regular,f6cea9dcd15af09deab1674980e32bc0dfd6d5f015c4681acf9f29a8b5a56f5e
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,25,1,5.59341634,1680248391,Regular,c844b012cc3ff5165a6ae2524a9f1ebdae4055990a25c539dc648810cc6f563a
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,12,1,5.59341634,1680248391,Regular,86f83dcd36a391e176c8ecb399eb4c3b5474b4a33289ee58701a1f8bbe30c317
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,11,1,5.59341634,1680248391,Regular,a67d1f86096f1b40e71c0eee4bcd79166a329a7a4415e196a62c024396e0c50a
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,27,1,5.59341634,1680248391,Regular,c79dfe0ad5948f543a1e7619ef8f6a1b8febda005c031ffdfba7a56a44d12ac9
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,17,1,5.59341634,1680248391,Regular,57c2327e1bf8b303bbd10558c95d4f4d90930cd7a666386e311e4b2823cf1406
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,5,1,5.59341634,1680248391,Regular,253f72d6cfe6e11583fbe55280a5d8a986946a20656e9af5fe5d0911ce181be3
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,23,1,5.59341634,1680248391,Regular,6bb91605aa774b3a04e89c770c027d3f19f7f0d93c88c44173bafcb504d9d21b
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,15,1,5.59341634,1680248391,Regular,0bbb175e6510c8b1f5542c95094cfd6220040190a047b1790f760ca89e7e43f7
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,22,1,5.59341634,1680248391,Regular,07c94cad0e5e4eb4a95e578ed26eb33ff1c8dd4a4b04b7048752540995df4fb5
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,21,1,5.59341634,1680248391,Regular,5de12472c7fa8212080fe1ed354b31cfb85f2b937a76875d865be4921d346cd6
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,26,1,5.59341634,1680248391,Regular,9a2459c699c9375a4d452b37ed93042fa5557c2439f44b40e18097937f5c3ef5
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,0,1,5.59341634,1680248391,Regular,9999d810bf7cec4e7c569ae195a8a94494ba9784c9052c2cf5609b99138fd699
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,20,1,5.59341634,1680248391,Regular,ec26cc201077c836b6e6c10606baeabf2e02d25a87482042518286075e2135df
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,2,1,5.59341634,1680248391,Regular,5dbd0efa005bed64f7f24496e1d0d7ee4d1d848b5472fb65ea70152ae637ffb1
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,41,1,5.59341634,1680248391,Regular,a38ac4c9548481efd70304beb9c65cd02cbcefb167a8abee4f9abcaeccbfe4ef
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,31,1,5.59341634,1680248391,Regular,8bcbeea1ff36c68edffbfcac0add822e27567854d904de8bec624c5633d06c26
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,45,1,5.59341634,1680248391,Regular,3c4b7fe19fcb6bdd27d22846aa501cd88d6b946a3fae4b4ac05a2c71f357ceb2
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,35,1,5.59341634,1680248391,Regular,46ed9dbbab5d94caf558a9db757fe33470cf73d385862b2c07e5fbb28e1f8d3c
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,48,1,5.59341634,1680248391,Regular,7922fa56d0afe7b9379a00b20cb9d19093c29fae472c9ace08036ec5c9822c75
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,44,1,5.59341634,1680248391,Regular,b5c391a2e9b1a48ec47ec7e11c1a265e023459d4d3b8105a121356855953917b
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,32,1,5.59341634,1680248391,Regular,d0858331b13f0bb9460c687e6f50fb07406f5760c84e8828265a61e2a4b172be
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,24,1,5.59341634,1680248391,Regular,77353b514f68947a6bb29ac7649a2c0252b1edaab05dcfbfbfe7b2867e98c4b7
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,13,1,5.59341634,1680248391,Regular,897d75be9f226406b28ed0ef4b212f23bf9a9dcccb39c507870b8929a8353e59
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,3,1,5.59341634,1680248391,Regular,a6622024f1d135d1f9acc6ad7030ba295836076065aed058e96728783c54aaca
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,33,1,5.59341634,1680248391,Regular,e6927a51db3eb33ac4bfada0ea27a81ccc8027c35c9d4198d375034c80599035
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,7,1,5.59341634,1680248391,Regular,a9dfc2956a1cf2cf4007b19027d64cfd8e57a26a7ff5166d838d4fbf38c4c695
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,34,1,5.59341634,1680248391,Regular,4f403c6b8f4132d63ba130d93f29cc353cd226c7a1f7c9750d4687ac2e7dc6a1
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,49,1,5.59341634,1680248391,Regular,efa4b64e55be884dad49a872d81b57c426a59453fd4b68b2e2b7e26a5ec87e72
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,42,1,5.59341634,1680248391,Regular,45ed4b42f436caae2a5ad04508e3aab82a15f8d7e93c1413ddc3a95411b96836
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,6,1,5.59341634,1680248391,Regular,7a52f2ec75b9cddf87b79f8f8768502a2a1dfa0ef6144959d8a6838461b86d4f
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,10,1,5.59341634,1680248391,Regular,40a6f6ffa2d289b4bc675197aecfc1da6236b8b29ec033179fd1b40f04c68f88
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,28,1,5.59341634,1680248391,Regular,f9f1fd1aed8db105e063a0bdeddbfdaec99f270331785b7f36d45c6919b0cb79
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,18,1,5.59341634,1680248391,Regular,b0c478ad3a8f18d8d34c922a7f8a973df46d1c832ee6da8ebfb46edb4ab34c34
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,16,1,5.59341634,1680248391,Regular,3614f618c80db426a5807b364e62b37fda3cc539b0131206e46346b4544e5bce
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,8,1,5.59341634,1680248391,Regular,aff34dce38722d8f856b02ef3a605828db7c8ff86aef4559490d9ddf18c8ed9e
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,37,1,5.59341634,1680248391,Regular,d0dcee486f739c1bbacb1cf0035811c643e4dd10457c055aecc0ab1f1728e186
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,4,1,5.59341634,1680248391,Regular,03c70a80016c7b877332771c8d648f4ac8cac30d4245f353315947d243d60520
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,36,1,5.59341634,1680248391,Regular,32ac3d39fbb1adbc6a0223009bc382c5c19ca6054f30cfdf2e280abd2084d202
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,14,1,5.59341634,1680248391,Regular,ffbcfbb6d147af9156f539fc75e968a1617842622c6bc16c03e8d5b7ee830e37
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,39,1,5.59341634,1680248391,Regular,611ac4de7b0db39a626c6fc71a59b70dd7ac318bba677418c0ea5482899578f4
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,19,1,5.59341634,1680248391,Regular,6a7e352cc63a656c4ded19b73d8c7d884665c26187e8699cc1a844e4e9ce9836
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,40,1,5.59341634,1680248391,Regular,bf2f727af0520fe8584ff1a8dffe156e6452276a2238ea3789d96c3f68e44186
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,38,1,5.59341634,1680248391,Regular,5d2d7df0e3bae8b3f0fc0248aa8a605c1859f31438d019d4fbe2bb5307ff4cb0
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,47,1,5.59341634,1680248391,Regular,58e64ae5f5bce530e87459f657904247a01466c6429dce3f92f6703e8a3f1ce2
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,46,1,5.59341634,1680248391,Regular,f97e055e57bcf4165ea6db46507fc8c267d2cff426ac2d85b86d6fa532dec9bd
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,43,1,5.59341634,1680248391,Regular,0f28d7e4b018c164fb4680aa5e0117c825de80aeec85981eaad0fd02c414e913
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,30,1,5.59341634,1680248391,Regular,78af206b55b65b87147953af27f28ba77b86d4127229101dd71ebe78b4dfd45a
12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face,1,1,1,5.59341634,1680248391,Regular,cd5931fba9c0424bccdc99f666d126f79708e76bb413de8a7fab330df17d12cc
