tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ec64fb4026f0cbc3ecbfd18259cec73b6aed096823cc31e6498ba3800514b0,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
079f93b5875518919b5496d4bd6a9ef99d13f7f15b73aa0135ca637786ec4d2f,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
0e3d15e6c0206a25458e53ec335669efe3133ced22e3ddf90382826315473d3b,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
0f57766ffaa6cf85df8daeb4f5bc9fa8a9031103224429ceea850b07529eef8d,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
1409ce690572a5378377618993b90cf0ec5d8fe81b9f6060973f4c4633f694ac,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
2895371688edf8cd3b89911efcd30e041c59f17a735a98c69ef586000362f45c,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
52585e81b896b135449c2f710c60cb91c78eb6e23697f77f55d6b738e53f42a4,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
7073a480bd4fa5e6db064bac2b3f0f5a5e511d62b7b2a46f0c9735ab476a9862,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
8b7b784fac3e831e2b884396c8599a9aa6d28d7aea562efd05a319caf505a7be,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
8da4340cd14916ef1e7799ab64f534e21dc36e71b5fed58bc71ec5b7464b395d,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
943a91fc7690367ead15a6f2bfcdc302d1deff8fc482c9c1fdef555094803f43,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
9630572f4d1081f5562663a6bb37b3c76b0c2ed3586e9468d5a5edb43aa4341d,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
9d68e7a6f91ea78dfdb6e32eaf755be78271232eaa63469a26b7f0a537b34436,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
a5bc7e3ca2d1b6a63681470f19730d75551dd6780d2b5f228f94a77fe1ed4846,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
b47f6ed28614aae076485b3b673c720c23e80b8b90f7b2b8fd9beb52d4b26789,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
bc5c4bb471c4ffbc01d822a7a827414277c5354727dc508f2c340a5d34392ce4,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
cef5daece8b846395fa44f4dc2823a92992c17512656310796a7efe6fb827c12,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
d05ebb92e8fed46a2b78ebeb66a4c1d517e74c612f5b4af72e92b2e222186735,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
db303c3c008e7bb33074e4751f5ea3ee0338a2f36022c7804c7b310170a6f1df,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
e3647054841eb514c76576cb99a4dd3aec90e369ec4cfa67d6d0c164247d0d7e,-1,0,1,7.33469819,1677492225,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
00127f440ddffc4bba0d44fc533d2b0e2727294569525140579c0347ed9b77a3,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
2ef3588e0f39230a8091868bf5002e826e4ff4f889f24b133bfbb2f710b287ba,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
44c3b0ba27ce7cf48e00d338fd38ef53d10b3fdc7cfdd862565c7ef7fa2f7c66,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
5357891cee5e5886f2f1dada88c8c3bf1b00b3eb9194b812b4c78c859da0a947,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
71ebc8b7acf6eae3b47dc011dead06b40fbd4a44d15cb53db13ddd84721a4bd0,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
755b2a1ddf3866832d02c822cd400025eb10b2c7a25d9a521161acdd5ef92513,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
7e121dee06cae9779dfd381ef6b2fd3eb123d94795fb6ca75af0e56cd88c8c13,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
8c3b3de9bbb9b2921ad2b2f97b73b6711c4a77c35b3a1d1531c8fbbd2ed8a8d2,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
a37bf0b8ef0ab3013003f18ece9e9e0b3d6726d9d21a28f3c315ecc8ddfad128,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
a9b1fafc1f28608266ae8103b8d88975fc0a025fdc939bea1e814cecb8795659,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
acce53e99eab2f8f42b5939db9de1bf83cee7ad1e1ae39073f0c0b10a412945c,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
b68150218d2343e98ebad34c32d849064f49c4b30697e642813c5358a7c3ba52,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
bd81aded5bf2fece2a798a8883bb3e009f3601c1b06e623f4feb0ac4dd65555c,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
c87cb70198324c5f1becdba808683537541e6f7bf3e02690ec504a40a44d27f6,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
d28e8ff1a5ef5b24384001dc9182999866e7900cc5353dd3487a3b63357fdbb5,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
db6f42b45980b2aba289ca88aca22ff39fe7a2aacea8045d244644c56083a06c,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
e433b536a65c916fcc8867ea7ee8b4f0700f954379ed885ff81bb2bab7a87c2f,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
e9a217842477b6a0e7db5f36e3ce2437a356eba9bb93839617451edcaa9f4344,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
f80713745779cb40d4e2f8b7476b77747f53d8b08f348548a2e87c0f09497e6e,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
f982a085da2227267905264afc1766c4409e8f27d36ff0b7d6eb3d8cdbf5c9fa,-1,0,1,7.33469819,1677492138,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,9,1,7.33469819,1677491654,Regular,755b2a1ddf3866832d02c822cd400025eb10b2c7a25d9a521161acdd5ef92513
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,20,1,7.33469819,1677491654,Regular,c87cb70198324c5f1becdba808683537541e6f7bf3e02690ec504a40a44d27f6
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,45,1,7.33469819,1677491654,Regular,bd81aded5bf2fece2a798a8883bb3e009f3601c1b06e623f4feb0ac4dd65555c
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,31,1,7.33469819,1677491654,Regular,8c3b3de9bbb9b2921ad2b2f97b73b6711c4a77c35b3a1d1531c8fbbd2ed8a8d2
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,21,1,7.33469819,1677491654,Regular,00127f440ddffc4bba0d44fc533d2b0e2727294569525140579c0347ed9b77a3
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,36,1,7.33469819,1677491654,Regular,a9b1fafc1f28608266ae8103b8d88975fc0a025fdc939bea1e814cecb8795659
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,12,1,7.33469819,1677491654,Regular,2ef3588e0f39230a8091868bf5002e826e4ff4f889f24b133bfbb2f710b287ba
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,6,1,7.33469819,1677491654,Regular,f982a085da2227267905264afc1766c4409e8f27d36ff0b7d6eb3d8cdbf5c9fa
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,10,1,7.33469819,1677491654,Regular,5357891cee5e5886f2f1dada88c8c3bf1b00b3eb9194b812b4c78c859da0a947
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,49,1,7.33469819,1677491654,Regular,f80713745779cb40d4e2f8b7476b77747f53d8b08f348548a2e87c0f09497e6e
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,23,1,7.33469819,1677491654,Regular,44c3b0ba27ce7cf48e00d338fd38ef53d10b3fdc7cfdd862565c7ef7fa2f7c66
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,4,1,7.33469819,1677491654,Regular,a37bf0b8ef0ab3013003f18ece9e9e0b3d6726d9d21a28f3c315ecc8ddfad128
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,43,1,7.33469819,1677491654,Regular,e433b536a65c916fcc8867ea7ee8b4f0700f954379ed885ff81bb2bab7a87c2f
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,33,1,7.33469819,1677491654,Regular,a7f8da50b876155b9340946410697152570d1e0730cd2e0e29830c47db144993
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,30,1,7.33469819,1677491654,Regular,e08a902110d37f134308f0be46a4cbb3ec6d1c813bf5e60cda8f6272878f9f7c
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,46,1,7.33469819,1677491654,Regular,7f8c25b0a8f1b947859d059665eaa00d97b325c7f3aa027bb5133f7ca090f54c
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,48,1,7.33469819,1677491654,Regular,1f556892df40256ef5921b40a1b0cfc3beddabde6a53c7c21e556b0873f0927a
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,26,1,7.33469819,1677491654,Regular,ea47f2d39fbda8c6f2eb8380f7295f61079f4d77f688f0889d6d0b29d788e9b1
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,27,1,7.33469819,1677491654,Regular,9630572f4d1081f5562663a6bb37b3c76b0c2ed3586e9468d5a5edb43aa4341d
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,38,1,7.33469819,1677491654,Regular,9d68e7a6f91ea78dfdb6e32eaf755be78271232eaa63469a26b7f0a537b34436
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,47,1,7.33469819,1677491654,Regular,1409ce690572a5378377618993b90cf0ec5d8fe81b9f6060973f4c4633f694ac
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,34,1,7.33469819,1677491654,Regular,0e3d15e6c0206a25458e53ec335669efe3133ced22e3ddf90382826315473d3b
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,29,1,7.33469819,1677491654,Regular,7073a480bd4fa5e6db064bac2b3f0f5a5e511d62b7b2a46f0c9735ab476a9862
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,41,1,7.33469819,1677491654,Regular,04ec64fb4026f0cbc3ecbfd18259cec73b6aed096823cc31e6498ba3800514b0
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,35,1,7.33469819,1677491654,Regular,db303c3c008e7bb33074e4751f5ea3ee0338a2f36022c7804c7b310170a6f1df
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,28,1,7.33469819,1677491654,Regular,2895371688edf8cd3b89911efcd30e041c59f17a735a98c69ef586000362f45c
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,40,1,7.33469819,1677491654,Regular,cef5daece8b846395fa44f4dc2823a92992c17512656310796a7efe6fb827c12
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,32,1,7.33469819,1677491654,Regular,943a91fc7690367ead15a6f2bfcdc302d1deff8fc482c9c1fdef555094803f43
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,13,1,7.33469819,1677491654,Regular,50f72397a483f616ff02bcab1be5e0b040f75253167d646a6ee119a1d8a49d4d
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,39,1,7.33469819,1677491654,Regular,e3647054841eb514c76576cb99a4dd3aec90e369ec4cfa67d6d0c164247d0d7e
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,5,1,7.33469819,1677491654,Regular,e8f0d36b2f084e901e465c46e1d675cf296416e9ca4a7ab2e6b2e22054597d67
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,42,1,7.33469819,1677491654,Regular,8da4340cd14916ef1e7799ab64f534e21dc36e71b5fed58bc71ec5b7464b395d
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,1,1,7.33469819,1677491654,Regular,f5656afb68b19d43c108224fef1c371b1ebe897a694846490b6a4d1225aa0018
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,2,1,7.33469819,1677491654,Regular,368c2155f9e0b33df1834f0a7a3b5cfd698a7009de03a8c4f4c70df1a01a9e7e
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,24,1,7.33469819,1677491654,Regular,f576b71cabad38bd81b2076a486703cbece0308e23ae586750513ede955084ce
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,18,1,7.33469819,1677491654,Regular,079f93b5875518919b5496d4bd6a9ef99d13f7f15b73aa0135ca637786ec4d2f
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,14,1,7.33469819,1677491654,Regular,b47f6ed28614aae076485b3b673c720c23e80b8b90f7b2b8fd9beb52d4b26789
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,11,1,7.33469819,1677491654,Regular,d05ebb92e8fed46a2b78ebeb66a4c1d517e74c612f5b4af72e92b2e222186735
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,7,1,7.33469819,1677491654,Regular,a5bc7e3ca2d1b6a63681470f19730d75551dd6780d2b5f228f94a77fe1ed4846
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,16,1,7.33469819,1677491654,Regular,52585e81b896b135449c2f710c60cb91c78eb6e23697f77f55d6b738e53f42a4
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,3,1,7.33469819,1677491654,Regular,8b7b784fac3e831e2b884396c8599a9aa6d28d7aea562efd05a319caf505a7be
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,22,1,7.33469819,1677491654,Regular,d28e8ff1a5ef5b24384001dc9182999866e7900cc5353dd3487a3b63357fdbb5
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,0,1,7.33469819,1677491654,Regular,0f57766ffaa6cf85df8daeb4f5bc9fa8a9031103224429ceea850b07529eef8d
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,44,1,7.33469819,1677491654,Regular,acce53e99eab2f8f42b5939db9de1bf83cee7ad1e1ae39073f0c0b10a412945c
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,15,1,7.33469819,1677491654,Regular,db6f42b45980b2aba289ca88aca22ff39fe7a2aacea8045d244644c56083a06c
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,25,1,7.33469819,1677491654,Regular,7e121dee06cae9779dfd381ef6b2fd3eb123d94795fb6ca75af0e56cd88c8c13
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,8,1,7.33469819,1677491654,Regular,e9a217842477b6a0e7db5f36e3ce2437a356eba9bb93839617451edcaa9f4344
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,17,1,7.33469819,1677491654,Regular,71ebc8b7acf6eae3b47dc011dead06b40fbd4a44d15cb53db13ddd84721a4bd0
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,19,1,7.33469819,1677491654,Regular,bc5c4bb471c4ffbc01d822a7a827414277c5354727dc508f2c340a5d34392ce4
40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9,1,37,1,7.33469819,1677491654,Regular,b68150218d2343e98ebad34c32d849064f49c4b30697e642813c5358a7c3ba52
