tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d06c61338ac4b3e045783a915e73d1aeb1ac072888e58a9a8883b827a8af038,-1,1,1,3.80997591,1676371613,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
9d06c61338ac4b3e045783a915e73d1aeb1ac072888e58a9a8883b827a8af038,-1,0,1,0.03446882,1676371613,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
c611cc19dfb0bf59fd692319c1446dcf4237edffa2f5230a4d3ec1acc0f43f58,-1,1,1,3.80997591,1676371613,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
c611cc19dfb0bf59fd692319c1446dcf4237edffa2f5230a4d3ec1acc0f43f58,-1,0,1,0.03446882,1676371613,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
eed34a2bae35cd9f9f7306bdebd781b537e896d68fc5bc190c0f97ecb411cc56,-1,0,1,0.03446882,1676371613,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
eed34a2bae35cd9f9f7306bdebd781b537e896d68fc5bc190c0f97ecb411cc56,-1,1,1,3.80997591,1676371613,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
fd14b79ab9c5567abc790ab2ed4fbd2659fc9665c6fa07ac8893c14c6680c583,-1,0,1,0.03446882,1676371613,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
fd14b79ab9c5567abc790ab2ed4fbd2659fc9665c6fa07ac8893c14c6680c583,-1,1,1,3.80997591,1676371613,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
08da3635da49744f005afc108720f69215baa62d27ca92fa6ea86de81770eccf,-1,0,1,0.03446882,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
08da3635da49744f005afc108720f69215baa62d27ca92fa6ea86de81770eccf,-1,1,1,3.80997591,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
1d801f53c76b0c5bed9b25062fa7e1769edc7869f6be1e7b69ab95b29085b765,-1,1,1,3.80997591,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
1d801f53c76b0c5bed9b25062fa7e1769edc7869f6be1e7b69ab95b29085b765,-1,0,1,0.03446882,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
4d25bd7ada85fa29cf1bf74e39e2e72d51b1430f94dc0b1a0fe23c21fadce356,-1,0,1,0.03446882,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
4d25bd7ada85fa29cf1bf74e39e2e72d51b1430f94dc0b1a0fe23c21fadce356,-1,1,1,3.80997591,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
73f64820da7851910aee3c809527408edc47afab35df23286d5dbedf602450ee,-1,1,1,3.80997591,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
73f64820da7851910aee3c809527408edc47afab35df23286d5dbedf602450ee,-1,0,1,0.03446882,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
919a5b824466e75e031c0ee67a4da3f94e5972d031c33e592a649a2f06e39bff,-1,1,1,3.80997591,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
919a5b824466e75e031c0ee67a4da3f94e5972d031c33e592a649a2f06e39bff,-1,0,1,0.03446882,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
ac8353d60c9c04839bfaac3a3dae3567229bce85c4877090a99baf7d8c09273e,-1,1,1,3.80997591,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
ac8353d60c9c04839bfaac3a3dae3567229bce85c4877090a99baf7d8c09273e,-1,0,1,0.03446882,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
c01d5e00c8bb6dd8e7fdbc82c911873d32eb70b74dc8abac630d9bcbca013110,-1,1,1,3.80997591,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
c01d5e00c8bb6dd8e7fdbc82c911873d32eb70b74dc8abac630d9bcbca013110,-1,0,1,0.03446882,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
d80368a8c7ec5802e0e9fdf4d6821a6b979b254e901a4929b8fd87abd9098074,-1,0,1,0.03446882,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
d80368a8c7ec5802e0e9fdf4d6821a6b979b254e901a4929b8fd87abd9098074,-1,1,1,3.80997591,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
dce4c6d9de50061af14a952eeaeb8b247e72a69fd84cd4d39b979d1e2a069581,-1,1,1,3.80997591,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
dce4c6d9de50061af14a952eeaeb8b247e72a69fd84cd4d39b979d1e2a069581,-1,0,1,0.03446882,1676365717,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,22,1,0.03446882,1676365695,Regular,eed34a2bae35cd9f9f7306bdebd781b537e896d68fc5bc190c0f97ecb411cc56
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,4,1,0.03446882,1676365695,Regular,9d06c61338ac4b3e045783a915e73d1aeb1ac072888e58a9a8883b827a8af038
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,5,1,3.80997591,1676365695,Regular,9d06c61338ac4b3e045783a915e73d1aeb1ac072888e58a9a8883b827a8af038
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,12,1,0.03446882,1676365695,Regular,6bb59c2ab30c4409d54f6acd9a55b84b5bf03452a9e5fec48b3aef2c95889318
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,13,1,3.80997591,1676365695,Regular,6bb59c2ab30c4409d54f6acd9a55b84b5bf03452a9e5fec48b3aef2c95889318
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,14,1,0.03446882,1676365695,Regular,94f9c6e6f7b869f722b620e02c5290209a8cfbeb4ae4e6fce055d978e714296e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,15,1,3.80997591,1676365695,Regular,94f9c6e6f7b869f722b620e02c5290209a8cfbeb4ae4e6fce055d978e714296e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,10,1,0.03446882,1676365695,Regular,3b5f1a21d99ec9f12402042e18989dc8099686d7d47cdbfe46224adc96ff1ed4
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,11,1,3.80997591,1676365695,Regular,3b5f1a21d99ec9f12402042e18989dc8099686d7d47cdbfe46224adc96ff1ed4
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,18,1,0.03446882,1676365695,Regular,127893c4620366ca280923e20ca88edb43d123e5ffc60e0ba397f1223b822fbf
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,19,1,3.80997591,1676365695,Regular,127893c4620366ca280923e20ca88edb43d123e5ffc60e0ba397f1223b822fbf
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,30,1,0.03446882,1676365695,Regular,92ca2bea60d6a4a9f2d140d02e975bb92e57eab789c385f643c69b09b6b4d084
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,31,1,3.80997591,1676365695,Regular,92ca2bea60d6a4a9f2d140d02e975bb92e57eab789c385f643c69b09b6b4d084
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,36,1,0.03446882,1676365695,Regular,ca1cd99e9dc8170701b6f9d50264fa21ce74103d573ce0139d7704c83988f02d
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,37,1,3.80997591,1676365695,Regular,ca1cd99e9dc8170701b6f9d50264fa21ce74103d573ce0139d7704c83988f02d
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,32,1,0.03446882,1676365695,Regular,919a5b824466e75e031c0ee67a4da3f94e5972d031c33e592a649a2f06e39bff
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,33,1,3.80997591,1676365695,Regular,919a5b824466e75e031c0ee67a4da3f94e5972d031c33e592a649a2f06e39bff
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,24,1,0.03446882,1676365695,Regular,d80368a8c7ec5802e0e9fdf4d6821a6b979b254e901a4929b8fd87abd9098074
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,25,1,3.80997591,1676365695,Regular,d80368a8c7ec5802e0e9fdf4d6821a6b979b254e901a4929b8fd87abd9098074
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,28,1,0.03446882,1676365695,Regular,73f64820da7851910aee3c809527408edc47afab35df23286d5dbedf602450ee
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,29,1,3.80997591,1676365695,Regular,73f64820da7851910aee3c809527408edc47afab35df23286d5dbedf602450ee
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,38,1,0.03446882,1676365695,Regular,1d801f53c76b0c5bed9b25062fa7e1769edc7869f6be1e7b69ab95b29085b765
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,39,1,3.80997591,1676365695,Regular,1d801f53c76b0c5bed9b25062fa7e1769edc7869f6be1e7b69ab95b29085b765
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,1,1,3.80997591,1676365695,Regular,dce4c6d9de50061af14a952eeaeb8b247e72a69fd84cd4d39b979d1e2a069581
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,2,1,0.03446882,1676365695,Regular,4d25bd7ada85fa29cf1bf74e39e2e72d51b1430f94dc0b1a0fe23c21fadce356
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,3,1,3.80997591,1676365695,Regular,4d25bd7ada85fa29cf1bf74e39e2e72d51b1430f94dc0b1a0fe23c21fadce356
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,20,1,0.03446882,1676365695,Regular,ac8353d60c9c04839bfaac3a3dae3567229bce85c4877090a99baf7d8c09273e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,21,1,3.80997591,1676365695,Regular,ac8353d60c9c04839bfaac3a3dae3567229bce85c4877090a99baf7d8c09273e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,34,1,0.03446882,1676365695,Regular,08da3635da49744f005afc108720f69215baa62d27ca92fa6ea86de81770eccf
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,35,1,3.80997591,1676365695,Regular,08da3635da49744f005afc108720f69215baa62d27ca92fa6ea86de81770eccf
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,26,1,0.03446882,1676365695,Regular,c01d5e00c8bb6dd8e7fdbc82c911873d32eb70b74dc8abac630d9bcbca013110
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,27,1,3.80997591,1676365695,Regular,c01d5e00c8bb6dd8e7fdbc82c911873d32eb70b74dc8abac630d9bcbca013110
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,8,1,0.03446882,1676365695,Regular,c611cc19dfb0bf59fd692319c1446dcf4237edffa2f5230a4d3ec1acc0f43f58
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,9,1,3.80997591,1676365695,Regular,c611cc19dfb0bf59fd692319c1446dcf4237edffa2f5230a4d3ec1acc0f43f58
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,6,1,0.03446882,1676365695,Regular,5f816eba5f485f6c4431bdf4beb09b12158200e5e8c0d2af4a3fb2abf6ddcf81
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,7,1,3.80997591,1676365695,Regular,5f816eba5f485f6c4431bdf4beb09b12158200e5e8c0d2af4a3fb2abf6ddcf81
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,16,1,0.03446882,1676365695,Regular,fd14b79ab9c5567abc790ab2ed4fbd2659fc9665c6fa07ac8893c14c6680c583
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,17,1,3.80997591,1676365695,Regular,fd14b79ab9c5567abc790ab2ed4fbd2659fc9665c6fa07ac8893c14c6680c583
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,0,1,0.03446882,1676365695,Regular,dce4c6d9de50061af14a952eeaeb8b247e72a69fd84cd4d39b979d1e2a069581
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,1,23,1,3.80997591,1676365695,Regular,eed34a2bae35cd9f9f7306bdebd781b537e896d68fc5bc190c0f97ecb411cc56
