tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70fccf4c4d88d74a5acda1f940cc9dcf1dfb09659d28d735f4aa91bfe22fd824,-1,0,1,0.03559701,1681141198,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
70fccf4c4d88d74a5acda1f940cc9dcf1dfb09659d28d735f4aa91bfe22fd824,-1,1,1,6.51592201,1681141198,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
759ea9f84a73f6d51a1aa347b069382ff51ad290e4a7a7600114f40523d149c4,-1,0,1,0.03559701,1681141198,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
759ea9f84a73f6d51a1aa347b069382ff51ad290e4a7a7600114f40523d149c4,-1,1,1,6.51592201,1681141198,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
20fe93fa0dbbc23f3652c6266aabcb5b539f27344d39ce70f89a958491b81734,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
20fe93fa0dbbc23f3652c6266aabcb5b539f27344d39ce70f89a958491b81734,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
222c7c8940eac304b38b6c2b35647a0141fef4f796a2a98c345f4d85dd0685b9,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
222c7c8940eac304b38b6c2b35647a0141fef4f796a2a98c345f4d85dd0685b9,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
2957aecdbaf5fb488cd4b1e2424e0f835e2288b27e2085f43b59e7e34bee7aa2,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
2957aecdbaf5fb488cd4b1e2424e0f835e2288b27e2085f43b59e7e34bee7aa2,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
31863df0176054bb3a7f2a389f20209f4c4c4b910b4259edf2dc868112c887fa,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
31863df0176054bb3a7f2a389f20209f4c4c4b910b4259edf2dc868112c887fa,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
365dc612b7bde5f88b84fb9cd912124761ee39334e07d7906179a6ccf3951e79,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
365dc612b7bde5f88b84fb9cd912124761ee39334e07d7906179a6ccf3951e79,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
5e115c5883ea90f4e91b2f5ac477af5beea09600755081885c396c7792428761,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
5e115c5883ea90f4e91b2f5ac477af5beea09600755081885c396c7792428761,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
6de17c024c6fdc30cbe315e8ba503f0cb564ce8e8b47317d083e945701e3f5f4,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
6de17c024c6fdc30cbe315e8ba503f0cb564ce8e8b47317d083e945701e3f5f4,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
75399ee13b4d402511b4cce5af416802f345bd80bf46a5343792630e737c83ef,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
75399ee13b4d402511b4cce5af416802f345bd80bf46a5343792630e737c83ef,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
b11a8f2d2deb0a24f21b9d99db244b4ba16b036ea2b1a5c4af364c51ae08e730,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
b11a8f2d2deb0a24f21b9d99db244b4ba16b036ea2b1a5c4af364c51ae08e730,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
bb9d62e3b1a7503d37f7747035e4afc3e00956f686609891cf0e1176b28f592c,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
bb9d62e3b1a7503d37f7747035e4afc3e00956f686609891cf0e1176b28f592c,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
c2e68298f5d69a0ccb4ba04b4af2452a960e1f68b25ba4da95c619a597a8189a,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
c2e68298f5d69a0ccb4ba04b4af2452a960e1f68b25ba4da95c619a597a8189a,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ce16da4ac586215432ace60bf8e3426da8936379fe384112191e4551241e34a8,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ce16da4ac586215432ace60bf8e3426da8936379fe384112191e4551241e34a8,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
de98cac4bdbc4de6e631c59eb6553897fc8f8ffc6e24b9101b60f5ed852b2817,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
de98cac4bdbc4de6e631c59eb6553897fc8f8ffc6e24b9101b60f5ed852b2817,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ee60460d45352e63513f7e234d21b657ab02ec05e47390fd11aca0cf7a85bcb8,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ee60460d45352e63513f7e234d21b657ab02ec05e47390fd11aca0cf7a85bcb8,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
fc0afc18d6c9bd64859eeb124ff0c305e9ee27e9aab4af749197fbb306e8c1cc,-1,0,1,0.03559701,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
fc0afc18d6c9bd64859eeb124ff0c305e9ee27e9aab4af749197fbb306e8c1cc,-1,1,1,6.51592201,1681141167,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
1ac5d4ccf3bf13ea4eb06d7e719708c25d7fdea869342c9a1a8aca0a384a4a50,-1,1,1,6.51592201,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
1ac5d4ccf3bf13ea4eb06d7e719708c25d7fdea869342c9a1a8aca0a384a4a50,-1,0,1,0.03559701,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
1faa8e7847282f1706d197dce48b59600b72535c51748118a72c0a44fe356d20,-1,0,1,0.03559701,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
1faa8e7847282f1706d197dce48b59600b72535c51748118a72c0a44fe356d20,-1,1,1,6.51592201,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
247462014bebc0e39890adefa7ea0e1002b429dee82f599c50b6a679e188840d,-1,0,1,0.03559701,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
247462014bebc0e39890adefa7ea0e1002b429dee82f599c50b6a679e188840d,-1,1,1,6.51592201,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
26a5bcf79117858fe2000cb2c21ae3547af1e306327480bf33c74f7f1ba89b08,-1,0,1,0.03559701,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
26a5bcf79117858fe2000cb2c21ae3547af1e306327480bf33c74f7f1ba89b08,-1,1,1,6.51592201,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
6477460a178d5a4efe48ee4e015333531bf1f50e70a729cc2aa54f8b841ea70b,-1,1,1,6.51592201,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
6477460a178d5a4efe48ee4e015333531bf1f50e70a729cc2aa54f8b841ea70b,-1,0,1,0.03559701,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
734f08607c7df07e08a6c62f10db910e85be7b55670725bc4f6ec6e747813ebb,-1,0,1,0.03559701,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
734f08607c7df07e08a6c62f10db910e85be7b55670725bc4f6ec6e747813ebb,-1,1,1,6.51592201,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
8126c05d58e8198cc391b30acb47efe242a4b818ca10f4e0491b0f37064431a2,-1,0,1,0.03559701,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
8126c05d58e8198cc391b30acb47efe242a4b818ca10f4e0491b0f37064431a2,-1,1,1,6.51592201,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
8c1323bac20ea592181357b0c83c412217308657a153ac7a48d9d61c3e2c6fd7,-1,0,1,0.03559701,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
8c1323bac20ea592181357b0c83c412217308657a153ac7a48d9d61c3e2c6fd7,-1,1,1,6.51592201,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
9ceac1fbfe7a4dfd146c6ec2523a9cb8acef84e41480ac9d547e7b9ff547e105,-1,1,1,6.51592201,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
9ceac1fbfe7a4dfd146c6ec2523a9cb8acef84e41480ac9d547e7b9ff547e105,-1,0,1,0.03559701,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
a08433112782b3fc2805acdb7a53da0539b0ba7209c146ca7cd34761a7cfdb4e,-1,1,1,6.51592201,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
a08433112782b3fc2805acdb7a53da0539b0ba7209c146ca7cd34761a7cfdb4e,-1,0,1,0.03559701,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
b1444682e646b8bd694ad4bd8f5bd97a744248dbead3c4e13259146b5b40e71f,-1,1,1,6.51592201,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
b1444682e646b8bd694ad4bd8f5bd97a744248dbead3c4e13259146b5b40e71f,-1,0,1,0.03559701,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
c825b9edeff2fe03806eb04d4803e40dc03b5de0207120f24f49830ef19e88c6,-1,0,1,0.03559701,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
c825b9edeff2fe03806eb04d4803e40dc03b5de0207120f24f49830ef19e88c6,-1,1,1,6.51592201,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
c96731cd4113be66a59501c58ae45c98a4c1608225dec92695d7152d18270308,-1,1,1,6.51592201,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
c96731cd4113be66a59501c58ae45c98a4c1608225dec92695d7152d18270308,-1,0,1,0.03559701,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
e3bc47e3eaac1a813a611a94f6709f3041a65e3c8cd59e4efe14ff088a6a7ca0,-1,0,1,0.03559701,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
e3bc47e3eaac1a813a611a94f6709f3041a65e3c8cd59e4efe14ff088a6a7ca0,-1,1,1,6.51592201,1681140981,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
01ad8f92e994c03ffff319613aa65e9adafe821bfaa10eb126b7bc313c2cad02,-1,0,1,0.03559701,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
01ad8f92e994c03ffff319613aa65e9adafe821bfaa10eb126b7bc313c2cad02,-1,1,1,6.51592201,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
2c2a2d0ccb0cff75ad9f4d8a3b71919306c1157c5eece791b8ded2360b17825b,-1,0,1,0.03559701,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
2c2a2d0ccb0cff75ad9f4d8a3b71919306c1157c5eece791b8ded2360b17825b,-1,1,1,6.51592201,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
3e53833f6ebf84c05fa65bc638f19d0a92b037558460561277e342097a7271ba,-1,0,1,0.03559701,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
3e53833f6ebf84c05fa65bc638f19d0a92b037558460561277e342097a7271ba,-1,1,1,6.51592201,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
5963171dbfa899d3b399c73af2a88515e994d3ea013427e8ca1b6e8ff30edf5a,-1,1,1,6.51592201,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
5963171dbfa899d3b399c73af2a88515e994d3ea013427e8ca1b6e8ff30edf5a,-1,0,1,0.03559701,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
8a33f37464e39395f4057e4eca0d0506dfe29ed229ff9ece0302f69dc8d86dd1,-1,1,1,6.51592201,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
8a33f37464e39395f4057e4eca0d0506dfe29ed229ff9ece0302f69dc8d86dd1,-1,0,1,0.03559701,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
98373fa4863d8fd6b7b99373bd32ac47b04a09aebe233e65c5ae7cfb7ef58d1c,-1,1,1,6.51592201,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
98373fa4863d8fd6b7b99373bd32ac47b04a09aebe233e65c5ae7cfb7ef58d1c,-1,0,1,0.03559701,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
9d9e2ea45328cc52af6a3b28cee4996297b36c8727117d706a6ea927deffc034,-1,0,1,0.03559701,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
9d9e2ea45328cc52af6a3b28cee4996297b36c8727117d706a6ea927deffc034,-1,1,1,6.51592201,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
9e38bbf0ae14deb1a163efb973a90aad36fd7057898c6fcef92ca133d56cf04f,-1,1,1,6.51592201,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
9e38bbf0ae14deb1a163efb973a90aad36fd7057898c6fcef92ca133d56cf04f,-1,0,1,0.03559701,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ad8729545013f85cff146a732c1ec3ce9ce1ff807b29d12b4250a739919c94a4,-1,1,1,6.51592201,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ad8729545013f85cff146a732c1ec3ce9ce1ff807b29d12b4250a739919c94a4,-1,0,1,0.03559701,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
c375c10ca70b415b8429719c60bb69177da1dc7e56496f948a705890d6ea10a0,-1,0,1,0.03559701,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
c375c10ca70b415b8429719c60bb69177da1dc7e56496f948a705890d6ea10a0,-1,1,1,6.51592201,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
c5d7bf9aededdbdf49b75a972d8092af9165f2f06d524708eae045811769739f,-1,0,1,0.03559701,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
c5d7bf9aededdbdf49b75a972d8092af9165f2f06d524708eae045811769739f,-1,1,1,6.51592201,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
c5f052476f84899eb548963a39f6f1fe717bb9ea390ce5a240c95e357c4d7476,-1,1,1,6.51592201,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
c5f052476f84899eb548963a39f6f1fe717bb9ea390ce5a240c95e357c4d7476,-1,0,1,0.03559701,1681140660,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
2acd373e7371660d4f0f337acfaf73936ef26bc1a41b4dd08d9a4fce2dca0bd4,-1,1,1,6.51592201,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
2acd373e7371660d4f0f337acfaf73936ef26bc1a41b4dd08d9a4fce2dca0bd4,-1,0,1,0.03559701,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
3838398c8033c026a9e62812052c41f44085fb4825c085355344d6a6823b162f,-1,0,1,0.03559701,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
3838398c8033c026a9e62812052c41f44085fb4825c085355344d6a6823b162f,-1,1,1,6.51592201,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
393257d4cbaf529fe0866c2f957a7d809396ce03aeb36e95902fce83b3b1a9a1,-1,0,1,0.03559701,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
393257d4cbaf529fe0866c2f957a7d809396ce03aeb36e95902fce83b3b1a9a1,-1,1,1,6.51592201,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
41f6cafc222adcbb50dab351b73c0239af3fd37dd3253461b0c00b55fb6649a1,-1,0,1,0.03559701,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
41f6cafc222adcbb50dab351b73c0239af3fd37dd3253461b0c00b55fb6649a1,-1,1,1,6.51592201,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
4536f7bd9b3187ab392cee3b584e35622648973b016db1c2d51e525d8ca316d8,-1,0,1,0.03559701,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
4536f7bd9b3187ab392cee3b584e35622648973b016db1c2d51e525d8ca316d8,-1,1,1,6.51592201,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
6485399702850f7f5ceaf2bb452a471bf1baacbf2fe974dac8338d97380cbaa7,-1,0,1,0.03559701,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
6485399702850f7f5ceaf2bb452a471bf1baacbf2fe974dac8338d97380cbaa7,-1,1,1,6.51592201,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
6ab00cda63a5b3f29c050d34c875fe654d07b6e676464d903487edf80797a689,-1,0,1,0.03559701,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
6ab00cda63a5b3f29c050d34c875fe654d07b6e676464d903487edf80797a689,-1,1,1,6.51592201,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
904be21cae685e9a72c696dc2318350ddcb2fde7a9255ebaa70bdf9c062aae96,-1,1,1,6.51592201,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
904be21cae685e9a72c696dc2318350ddcb2fde7a9255ebaa70bdf9c062aae96,-1,0,1,0.03559701,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
b31fe32374c7d988bd69fc91a87f89b3e82475bd602d1b0b69d7d4a595a48999,-1,1,1,6.51592201,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
b31fe32374c7d988bd69fc91a87f89b3e82475bd602d1b0b69d7d4a595a48999,-1,0,1,0.03559701,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
cf4532309c7886aee74dc387455e043e148cbee3866726b3caf24dc3bbaa5c65,-1,1,1,6.51592201,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
cf4532309c7886aee74dc387455e043e148cbee3866726b3caf24dc3bbaa5c65,-1,0,1,0.03559701,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
eeaf2d1616dc7ddfddf73b2da67877899a2d32690659d735b3c1505589bb3205,-1,1,1,6.51592201,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
eeaf2d1616dc7ddfddf73b2da67877899a2d32690659d735b3c1505589bb3205,-1,0,1,0.03559701,1681140331,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
305cd766de5bd869d9392d49885dabd21c366a5225c7e89f7f67ba43e70f4f4d,-1,1,1,6.51592201,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
305cd766de5bd869d9392d49885dabd21c366a5225c7e89f7f67ba43e70f4f4d,-1,0,1,0.03559701,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
443d46667d485b264377949582ce8638849c49ba17d173bab0f81aa2c618d9f1,-1,0,1,0.03559701,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
443d46667d485b264377949582ce8638849c49ba17d173bab0f81aa2c618d9f1,-1,1,1,6.51592201,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
48acc68bf386a0a60c6f50321f2b6be1398e5357ffd1a112d90147a2567f10bd,-1,0,1,0.03559701,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
48acc68bf386a0a60c6f50321f2b6be1398e5357ffd1a112d90147a2567f10bd,-1,1,1,6.51592201,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
5bd93927ca7248d98e324816f7316bd2ad47c1834bd36318fc70e9dfaaacbae1,-1,1,1,6.51592201,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
5bd93927ca7248d98e324816f7316bd2ad47c1834bd36318fc70e9dfaaacbae1,-1,0,1,0.03559701,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
971af454b3b9653ba9c54015c7646b97ae10996f96877ca16e68c28fec625c76,-1,1,1,6.51592201,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
971af454b3b9653ba9c54015c7646b97ae10996f96877ca16e68c28fec625c76,-1,0,1,0.03559701,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
a9b84050875ca328df74820fb1cf03af146534f14651027370d27ec456400c54,-1,1,1,6.51592201,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
