tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fbc1462ce7667fe62f2b364f542f37405a1066248a0d0dc255d6b7f46f74604,1,85,1,7.9074,1678103531,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,76,1,7.9074,1677219875,Regular,b65508572622bb5aa55b76ac4d0246b5f2188e5069c28dbbc663b12412806615
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,468,1,7.9074,1677219875,Regular,fe29ac2ef7e586a92ff154c7f85e2c8e0b05ac5e45fc632812f13b33b3edf477
b65508572622bb5aa55b76ac4d0246b5f2188e5069c28dbbc663b12412806615,1,85,1,7.9074,1675465256,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
fe29ac2ef7e586a92ff154c7f85e2c8e0b05ac5e45fc632812f13b33b3edf477,1,85,1,7.9074,1672673972,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
4cd16751b6d8811e17ec3967613c11184977826ec68749a7dd3b8656e2953fef,1,85,1,7.9074,1670030525,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
a689be241ce6fa111cacd2058432317625729f6687884bdc35d0dceaa9bb5c80,1,85,1,7.9074,1667434228,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,53,1,7.9074,1666168439,Regular,54e882a89aa655534b7ba88e84453b278f0e151a4c5d0fd0394f135a3c24d49c
54e882a89aa655534b7ba88e84453b278f0e151a4c5d0fd0394f135a3c24d49c,1,85,1,7.9074,1664824240,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,26,1,7.9074,1664173421,Regular,89cb8d8af45376861e2cbf4aae5df4483aa8722a87525bf5d220a04fcf5ab649
89cb8d8af45376861e2cbf4aae5df4483aa8722a87525bf5d220a04fcf5ab649,1,85,1,7.9074,1662203615,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,63,1,7.9074,1659803827,Regular,1b5743bf976e7425edf70ec61e09e43c2fa6921b39710988f016191cb9d40419
1b5743bf976e7425edf70ec61e09e43c2fa6921b39710988f016191cb9d40419,1,85,1,7.9074,1659562387,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,31,1,7.9074,1658380759,Regular,84404c2102b38952cd5c8636af42968ad6b8115f4d7a67a843c160c588c7ae9b
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,287,1,7.9074,1658380759,Regular,0640d323b69cc628d8c71a76d61255bf60431ab1b7233efd324c65eb768cc8e0
84404c2102b38952cd5c8636af42968ad6b8115f4d7a67a843c160c588c7ae9b,1,85,1,7.9074,1657045594,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
0640d323b69cc628d8c71a76d61255bf60431ab1b7233efd324c65eb768cc8e0,1,85,1,7.9074,1654486102,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
