tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,14,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,15,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,16,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,36,1,0.03633089,1678699230,Regular,fa8489307a49eed28c6daa46948b1e08518235eb089ac1d10f597f21ebedaa5c
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,37,1,7.69022062,1678699230,Regular,fa8489307a49eed28c6daa46948b1e08518235eb089ac1d10f597f21ebedaa5c
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,34,1,0.03633089,1678699230,Regular,53bdbce63319d0369810e466287e8ce6d57aa751f3b6a77822b62d9eb158327d
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,35,1,7.69022062,1678699230,Regular,53bdbce63319d0369810e466287e8ce6d57aa751f3b6a77822b62d9eb158327d
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,10,1,0.03633089,1678699230,Regular,97510015683ccce2cf5e433ed174c0b7e9d19f787388699a3216db5cf9829cde
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,11,1,7.69022062,1678699230,Regular,97510015683ccce2cf5e433ed174c0b7e9d19f787388699a3216db5cf9829cde
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,2,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,3,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,4,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,5,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,6,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,7,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,8,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,9,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,12,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,13,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,17,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,18,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,19,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,20,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,21,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,22,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,23,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,24,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,25,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,26,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,27,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,28,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,29,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,30,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,31,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,32,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,33,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,38,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,0,1,0.03633089,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
