tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,198,1,4.59238,1677219875,Regular,b6814c1b25c89c2e4e0b8ed81ad4f85ed257870b55e7d6a1dba7a89fbabff333
80aad7a9b4f02a571f8840edc02a03f1c2abb9a6d6d5875503373f8859d0707e,1,108,1,4.59238,1675548149,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
b6814c1b25c89c2e4e0b8ed81ad4f85ed257870b55e7d6a1dba7a89fbabff333,1,108,1,4.59238,1672770761,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
dbfab8218d9220d8735ea87fc2a0144a8060c83ad8120e8ab705d377a7d1aee1,1,108,1,4.59238,1670119999,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,17,1,4.59238,1669290016,Regular,2c467cedad55fa4f68d60710a11b7964c397e8ca8d1f175d43c65b095eb3f109
2c467cedad55fa4f68d60710a11b7964c397e8ca8d1f175d43c65b095eb3f109,1,108,1,4.59238,1667509420,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,56,1,4.59238,1666166577,Regular,2a18e6561293b4a4226707116475a2a1a7722227baebb215fd6ac8731cb80d4e
2a18e6561293b4a4226707116475a2a1a7722227baebb215fd6ac8731cb80d4e,1,108,1,4.59238,1664895367,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,105,1,4.59238,1664173421,Regular,293989979a27f51acf120c8e598b3dad5340b95fb85a5d6f676923e5ca30f172
293989979a27f51acf120c8e598b3dad5340b95fb85a5d6f676923e5ca30f172,1,108,1,4.59238,1662278164,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,72,1,4.59238,1659945894,Regular,9f94910f472a41df27638bb54ff56e566e325fd8707ee0e4dce43c33ec6d6c51
9f94910f472a41df27638bb54ff56e566e325fd8707ee0e4dce43c33ec6d6c51,1,108,1,4.59238,1659653809,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,227,1,4.59238,1658380759,Regular,5ae037b001d3876ca1830f6474ac7f9525c7d760367d18a5bd30dee653c069d4
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,14,1,4.59238,1658330966,Regular,f6d9962fb69ab7b091e33ca468d4233521ce76bc346f9c1c5cf999f14d2caa04
5ae037b001d3876ca1830f6474ac7f9525c7d760367d18a5bd30dee653c069d4,1,108,1,4.59238,1657121420,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
f6d9962fb69ab7b091e33ca468d4233521ce76bc346f9c1c5cf999f14d2caa04,1,108,1,4.59238,1654578373,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
