tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fe15fe737d098e5e55f49137eb469c35410b570b45b842929c744e590cff4c3,-1,0,1,2.0000298,1664218201,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
b8abe9aea14e64a9a196c4b4b5a9f3d9f64bf191cb7d3f37889599ab411d1f91,-1,0,1,2.0000298,1664218201,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
1bd06facec0a2c76cf06f4ee24e465a28289fa1d603cb6c5cd9935641bda1af0,-1,0,1,2.0000298,1664218193,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
2be8bc0cb7e46e3c5932ca43e6d0f5ffe561d3304b7c0e00431fe0c154df1f0b,-1,0,1,2.0000298,1664218193,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
84e1b27116997ca270275ab690ca73b1dcd9df2ab9c2592a121cf9c0bccbba63,-1,0,1,2.0000298,1664218193,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
a579d97eb5d57c213b76f047cfb7ede47dc4c49bd2c26bd80db95e7e7edead07,-1,0,1,2.0000298,1664218193,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
b23caee913bfa1e9167d5fb13772d4215d6127aab0932a0155c1dc9180ff1273,-1,0,1,2.0000298,1664218193,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
dc0df544740188406414b678d87d11d4cad8e252c13383bd8b8a944539577d12,-1,0,1,2.0000298,1664218193,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
efb42371f89ae17ef63770c38e75a9b5f73921278e4b7d06e5ba2812c6f5d272,-1,0,1,2.0000298,1664218193,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
068fde7f69471936de2d846f3b81daa0e9ca5c07f60d00fcbac7dfddf663795f,-1,0,1,2.0000298,1664218026,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
0ab3c66035680873b14d9572efd0b00d9537497c61141ef17cdcc2556fb18dc9,-1,0,1,2.0000298,1664218026,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
51cf1f90ad5e169cb9efb4e2fb3aaf292006dcc031735fe8f270243b50834970,-1,0,1,2.0000298,1664218026,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
96f8a00ea6b38915515fb08b6a2ab541f2ea4d09ff98b579441f5f9d5927380b,-1,0,1,2.0000298,1664218026,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
5cff685be8019b060d74f6474d99d5e3f921216cf7f4f16086812b2453a4fd6a,-1,0,1,2.0000298,1664217132,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
7359da1b8abe9744be22779fa9cb3e7def015924e5b3ec0c4d69922ebcbd7945,-1,0,1,2.0000298,1664217132,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
a97ce7ffdabf89c72d6a998502328b1a9f43f8576ddddf0241e4deb3188bcae2,-1,0,1,2.0000298,1664217132,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
c58aa1d8335d52ed1d06e49cc15dea27430cfa84efbd759fdbabae775684daab,-1,0,1,2.0000298,1664217132,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
c75c67596725102fedc15c828043a4b859ea83274265d62b611e410825c52bee,-1,0,1,2.0000298,1664217132,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
ee2e12fe215bf571760e47c15eec86c9b681214316e0021166bab44adc66d290,-1,0,1,2.0000298,1664217132,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
2dccd3f506ebe9ad22366ca938ec0b92f513b36fc3e89b62d3e65036f37e9c16,-1,0,1,2.0000298,1664216389,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
611ffc64e4d95d0c57e12c45ef490f942a60a9cf55899af725c0c5cffea6b85b,-1,0,1,2.0000298,1664216389,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
6d6a96c280a6cacb7b2bf3cbdb62e527183aeabbc7d8ab465bea3268b86df632,-1,0,1,2.0000298,1664216389,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
96d213f7a22d2b95a594bac60520d160f7093c52a2cf05c50c811e2dca31aa67,-1,0,1,2.0000298,1664216389,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
b97c5563dc2ab6d7794b90121ec1b7bec461901ab706efb5ecd5099248a859de,-1,0,1,2.0000298,1664216080,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
e1647109cb362ab0599714cb1dcba3e678414d60ad15ec1cb1bc06f4fff8baf5,-1,0,1,2.0000298,1664216080,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
1806b39353cc658bb740c2093c5e1e19a4ec811a6300689e005cb8b82cf86cb1,-1,0,1,2.0000298,1664175930,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
28049b5eda6808b1e571c5c2257407647d925526cbcd9cca0f4a7fbb9c5de88a,-1,0,1,2.0000298,1664175930,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
2ce0814f045327bb799d784156b52711eea4609793c5b0a858ef23e8fb70110b,-1,0,1,2.0000298,1664175930,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
4bb43e188bebd761c6fcb9aa5471bf03e4db40b7221fb50e3e4553698f6cceec,-1,0,1,2.0000298,1664175930,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
63d43b53d3408b0b90bfd00fda287c1f42b5fb2a67c6432d1866f0a9a0094f55,-1,0,1,2.0000298,1664175930,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
9658fefeeda010f6bc4952f13c97d33c1030bb3109e5fe4d4d3ec8331c3d56a6,-1,0,1,2.0000298,1664175930,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
dae31f40c07170a3c4e808705190a8c14aac381ddbf7e7731f4f49839d3845c0,-1,0,1,2.0000298,1664175930,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
fce5fbc2103a21449bcc160afa32b9d6ad885b9ff069d98295e8618f11c502f0,-1,0,1,2.0000298,1664175930,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
1025592c18087fb68e8bd6206e5bf4640155a88e3cdc512e29d9e5ac55f93323,-1,0,1,2.0000298,1664175773,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
1ce91c15b53c7e2f25bbec609785186f7b9278cf3d44e86aa7a5fc5b48d7c715,-1,0,1,2.0000298,1664175773,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
4978e2b69175138eee364acbbc80d9fb732b77116606e0a5b77ec0a00faf0ee3,-1,0,1,2.0000298,1664175773,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
52a28263c8b0473c8ffbba8a753c375fb7e0ef2e5232059e20ff93c25ea7885e,-1,0,1,2.0000298,1664175773,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
828f98e76085c998019856cfabbd973d18b27db9b750475271136b17e97ac9ae,-1,0,1,2.0000298,1664175773,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
a8b25f1490bf7a9c217984c28b2937827e2d29734dde8aaefb8e87806cf16861,-1,0,1,2.0000298,1664175773,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
b83d2965c296c2ca93a851ec3b2e99424f2bd65434a503b78a1527f4e5431c3c,-1,0,1,2.0000298,1664175773,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
bc07cf305052d77acafe14a0cbe48b4b6adc3b79f68d3a5e3a387ce117b7ec39,-1,0,1,2.0000298,1664175773,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
dcc49c4bedf5083c9bb2dfa3eae27ff06c98a539f774e1e7bf7f95e2c12e5a76,-1,0,1,2.0000298,1664175773,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
fb6d4c11fd27dfc486f3b648351a7d1872c7a32a3de607a521216aeddab6aeaa,-1,0,1,2.0000298,1664175773,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
060ccec73ab20bf27313738789a3c5e954b5402bdbdea71dc465c5199d8bb9d7,-1,0,1,2.0000298,1664175744,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
3fceb1db1f6bb8a92a0b2acefff82675367439ebe7995b0d03dea9c34fdf5bb3,-1,0,1,2.0000298,1664175744,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
5ee289546f71e22429a69ab3b96c39e4a4724d9a710d98bde692841ecf9caca7,-1,0,1,2.0000298,1664175744,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
6cd69069c8ae420b34609f78f25fba75d19f10a41dae4fce59d37fa092b9da9e,-1,0,1,2.0000298,1664175744,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
84132d831fb8de71624863932785cb15ef3ed884ce71b189265a7bb4dce7fd62,-1,0,1,2.0000298,1664175744,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
982c6450db05b9a9bfd74c7afbd42346c000e1fa0550ba28dbf51e22232c6b44,-1,0,1,2.0000298,1664175744,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
fcc994134685c583973c19d5e87c5887f855ac550fb149b8c43c5b83a3877481,-1,0,1,2.0000298,1664175744,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
357af367d71a007934cee347f62374d9be22124f275e3b8c75c8d917f1194544,-1,0,1,2.0000298,1664174789,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
496ac2d9ff110b77ff99607595a65b62142a69848e8074b440d0cd37a437e607,-1,0,1,2.0000298,1664174789,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
4e9420ef50a0ef4fe8ed585178f55f705d04873593f27d0dad019bc4d6362c41,-1,0,1,2.0000298,1664174789,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
5794c7577d7f9ff2de5e252f5796f2c553030c59eaf9102eaf87694e9cee144d,-1,0,1,2.0000298,1664174789,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
584ae4483fd0fb47a7829f3dd05ccb90b42001b1996ac1607fa8c535398ec740,-1,0,1,2.0000298,1664174789,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
5c0e93b4d1ee6d91a8d4d9ddb10159d516a27c489079a802a50912eb5e927730,-1,0,1,2.0000298,1664174789,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
5de9060429a7f4fd849ab890eea945a7c2864e9b311a3427840ecfe311e5ada4,-1,0,1,2.0000298,1664174789,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
6270fb39f96914b8ed5ed3aaae3badc2e2ff2b7ece8e0b48e8c52a23301d6b66,-1,0,1,2.0000298,1664174789,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
ac00adbc675bee22208a28507bb9a3d854a49975ab2193607d24c5b071134104,-1,0,1,2.0000298,1664174789,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
b83ae1434d0f720bd9fb9af83bb1b30cd64802ec7333a16a59b454b138528eba,-1,0,1,2.0000298,1664174789,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
cf8a5f47fd028d3b0517af8750bf64969717bf329beccc84227d11697120a149,-1,0,1,2.0000298,1664174789,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
d6c76f5972a93b918f2778f26bdcf8ab568039de8b39e0509c6d61d09ccb29fb,-1,0,1,2.0000298,1664174789,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
32216d788b542d61cd23b55939371b33873a25f51c0bb948b7cd4cbf0f546747,-1,0,1,2.0000298,1664174434,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
b4e7ae682d85e077324704cbe8e9c95f5b99f1994cb33c13bbe8b424a576b990,-1,0,1,2.0000298,1664174434,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
ca7a2b701971ab36ad616ea8e8791deffb7f38630af8828b5b8dddb73270768d,-1,0,1,2.0000298,1664174434,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
ca8a0546ca1bacec03466869cb23f95fb4c5d04b21a969b3bd3301832edf553d,-1,0,1,2.0000298,1664174434,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
f468baeab1b8a409f086e54d69e2b93631afa04002a48f087a92dd75656e8e67,-1,0,1,2.0000298,1664174434,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
1ad0296529e0055f6f9d9fef0eb2b8b046d11c829fa8bc8d77713813802ca6cd,-1,0,1,2.0000298,1664174373,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
38ce46146ae26db7ea6d8e582f427f6020d9c7f2f7e9e45e23956e47f6a49e87,-1,0,1,2.0000298,1664174373,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
98b4ca2fdd683fd6344347629bc89f3fb8f02d412d6562a6f190fce38d0b0f27,-1,0,1,2.0000298,1664174373,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
d63638713b2b8f7bc6195180109087f5b3c4e05cc912f704e05ef5413d4f424f,-1,0,1,2.0000298,1664174373,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
dc6b9c7d8c8ee1a776ea36cee659d5200471a50b79c43aa730a15a2e5f1ba695,-1,0,1,2.0000298,1664174373,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
e6f06b99d09060bcb48912c0307fd2a58a803624719b40830fa9377f5e86253e,-1,0,1,2.0000298,1664174373,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,91,1,2.0000298,1664173880,Regular,0ab3c66035680873b14d9572efd0b00d9537497c61141ef17cdcc2556fb18dc9
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,90,1,2.0000298,1664173880,Regular,51c847ab775237cba93379a8ef0805c9f55f2fc4694bbbd144c8f450779976f1
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,89,1,2.0000298,1664173880,Regular,84e1b27116997ca270275ab690ca73b1dcd9df2ab9c2592a121cf9c0bccbba63
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,88,1,2.0000298,1664173880,Regular,1bd06facec0a2c76cf06f4ee24e465a28289fa1d603cb6c5cd9935641bda1af0
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,87,1,2.0000298,1664173880,Regular,98b4ca2fdd683fd6344347629bc89f3fb8f02d412d6562a6f190fce38d0b0f27
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,86,1,2.0000298,1664173880,Regular,342fc7262133a86482005e60522a7ea22d64396bc4c4074b1a03328ffe76c7c3
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,85,1,2.0000298,1664173880,Regular,1ad0296529e0055f6f9d9fef0eb2b8b046d11c829fa8bc8d77713813802ca6cd
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,84,1,2.0000298,1664173880,Regular,068fde7f69471936de2d846f3b81daa0e9ca5c07f60d00fcbac7dfddf663795f
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,52,1,2.0000298,1664173880,Regular,fcc994134685c583973c19d5e87c5887f855ac550fb149b8c43c5b83a3877481
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,31,1,2.0000298,1664173880,Regular,e6f06b99d09060bcb48912c0307fd2a58a803624719b40830fa9377f5e86253e
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,80,1,2.0000298,1664173880,Regular,060ccec73ab20bf27313738789a3c5e954b5402bdbdea71dc465c5199d8bb9d7
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,15,1,2.0000298,1664173880,Regular,70902ff00ec1f60a94c3249b5d94088632b8de66b82f75a9b87c30de3a5b052d
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,43,1,2.0000298,1664173880,Regular,ca7a2b701971ab36ad616ea8e8791deffb7f38630af8828b5b8dddb73270768d
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,60,1,2.0000298,1664173880,Regular,e92885d61bb59a6cde6e936ea68ac81fb02ef9f6f13d28a5c74bf5f06b434d5b
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,29,1,2.0000298,1664173880,Regular,1e03518e2552820a9435708ab946941c7eb3a26b6c41f382bce419438ccdb849
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,77,1,2.0000298,1664173880,Regular,b23caee913bfa1e9167d5fb13772d4215d6127aab0932a0155c1dc9180ff1273
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,44,1,2.0000298,1664173880,Regular,5c0e93b4d1ee6d91a8d4d9ddb10159d516a27c489079a802a50912eb5e927730
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,66,1,2.0000298,1664173880,Regular,a8b25f1490bf7a9c217984c28b2937827e2d29734dde8aaefb8e87806cf16861
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,13,1,2.0000298,1664173880,Regular,c63be2565931c73b4030c6b5a0f2542be10b5d63435b2cca1317c46d0745feaa
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,45,1,2.0000298,1664173880,Regular,b97c5563dc2ab6d7794b90121ec1b7bec461901ab706efb5ecd5099248a859de
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,22,1,2.0000298,1664173880,Regular,d63638713b2b8f7bc6195180109087f5b3c4e05cc912f704e05ef5413d4f424f
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,41,1,2.0000298,1664173880,Regular,52a28263c8b0473c8ffbba8a753c375fb7e0ef2e5232059e20ff93c25ea7885e
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,75,1,2.0000298,1664173880,Regular,2be8bc0cb7e46e3c5932ca43e6d0f5ffe561d3304b7c0e00431fe0c154df1f0b
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,5,1,2.0000298,1664173880,Regular,fb6d4c11fd27dfc486f3b648351a7d1872c7a32a3de607a521216aeddab6aeaa
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,37,1,2.0000298,1664173880,Regular,311006bedf9aa9e697a8a2fbbd4930cdbecaf30ada657d8dc2d5337ddbc392b1
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,53,1,2.0000298,1664173880,Regular,236c037f7a2a1c96124500fe80fddb398c275b3bfe02e8895e47a7b86a2e238e
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,46,1,2.0000298,1664173880,Regular,828f98e76085c998019856cfabbd973d18b27db9b750475271136b17e97ac9ae
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,82,1,2.0000298,1664173880,Regular,96d213f7a22d2b95a594bac60520d160f7093c52a2cf05c50c811e2dca31aa67
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,61,1,2.0000298,1664173880,Regular,51cf1f90ad5e169cb9efb4e2fb3aaf292006dcc031735fe8f270243b50834970
