tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a707f77ca2c4f1bd3921cd4d4a47be71f5f0653774a0100cdd9c801cf361192c,-1,0,1,0.0341639,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
b59abce383a8395e1c97a0c5909b847cedc99f58d62a598798e21d53bd4af8f6,-1,1,1,3.54316852,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
b59abce383a8395e1c97a0c5909b847cedc99f58d62a598798e21d53bd4af8f6,-1,0,1,0.0341639,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
c22b205a6cd04b57e9ab5d25e27b2f5ca405945aadd1a6e2ca4a853f971518da,-1,1,1,3.54316852,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
c22b205a6cd04b57e9ab5d25e27b2f5ca405945aadd1a6e2ca4a853f971518da,-1,0,1,0.0341639,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
d91162e61c7a2a8fcb039b62f59e0900a4cde6dc71ea219f4e0d4680170c67dd,-1,1,1,3.54316852,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
d91162e61c7a2a8fcb039b62f59e0900a4cde6dc71ea219f4e0d4680170c67dd,-1,0,1,0.0341639,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
f6ad2aea89dc53297403e224a1c583d1e851277614700e311b9d2e40d4b3e6a2,-1,1,1,3.54316852,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
f6ad2aea89dc53297403e224a1c583d1e851277614700e311b9d2e40d4b3e6a2,-1,0,1,0.0341639,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,20,1,0.0341639,1676246278,Regular,98cf09a10dc6a7643241473aadb8d80021e9e616cc691ce0ea2f6ca06f5fa80a
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,5,1,3.54316852,1676246278,Regular,5796a9221432684a68517818345fffaac55586d4d1a3fffa29cf2a38e1019844
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,2,1,0.0341639,1676246278,Regular,b6c235fcdf3634ae64d81539b90170b739087b3a1dde2920155bed72ea7163bc
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,3,1,3.54316852,1676246278,Regular,b6c235fcdf3634ae64d81539b90170b739087b3a1dde2920155bed72ea7163bc
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,18,1,0.0341639,1676246278,Regular,59b655b26814489ba24d6206a86f06a7613c955d8b24c15aad7191af31945abc
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,19,1,3.54316852,1676246278,Regular,59b655b26814489ba24d6206a86f06a7613c955d8b24c15aad7191af31945abc
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,22,1,0.0341639,1676246278,Regular,16e7b5756199188a4d719fbd0cdd3f19dfa0d457107dc97d2a5fc788b9dbd758
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,24,1,0.0341639,1676246278,Regular,f6ad2aea89dc53297403e224a1c583d1e851277614700e311b9d2e40d4b3e6a2
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,25,1,3.54316852,1676246278,Regular,f6ad2aea89dc53297403e224a1c583d1e851277614700e311b9d2e40d4b3e6a2
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,0,1,0.0341639,1676246278,Regular,c22b205a6cd04b57e9ab5d25e27b2f5ca405945aadd1a6e2ca4a853f971518da
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,1,1,3.54316852,1676246278,Regular,c22b205a6cd04b57e9ab5d25e27b2f5ca405945aadd1a6e2ca4a853f971518da
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,10,1,0.0341639,1676246278,Regular,b59abce383a8395e1c97a0c5909b847cedc99f58d62a598798e21d53bd4af8f6
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,11,1,3.54316852,1676246278,Regular,b59abce383a8395e1c97a0c5909b847cedc99f58d62a598798e21d53bd4af8f6
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,12,1,0.0341639,1676246278,Regular,a707f77ca2c4f1bd3921cd4d4a47be71f5f0653774a0100cdd9c801cf361192c
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,13,1,3.54316852,1676246278,Regular,a707f77ca2c4f1bd3921cd4d4a47be71f5f0653774a0100cdd9c801cf361192c
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,16,1,0.0341639,1676246278,Regular,9a7d8e7722191e352f1ae873c3462b69319b95de6b1b56a906ad23fd8536d9dd
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,17,1,3.54316852,1676246278,Regular,9a7d8e7722191e352f1ae873c3462b69319b95de6b1b56a906ad23fd8536d9dd
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,6,1,0.0341639,1676246278,Regular,8d23442ae0a0a2d9ebcfc4b6f2e4b61423a79a36e50926d509ebaa2c341b4555
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,7,1,3.54316852,1676246278,Regular,8d23442ae0a0a2d9ebcfc4b6f2e4b61423a79a36e50926d509ebaa2c341b4555
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,4,1,0.0341639,1676246278,Regular,5796a9221432684a68517818345fffaac55586d4d1a3fffa29cf2a38e1019844
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,21,1,3.54316852,1676246278,Regular,98cf09a10dc6a7643241473aadb8d80021e9e616cc691ce0ea2f6ca06f5fa80a
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,14,1,0.0341639,1676246278,Regular,d91162e61c7a2a8fcb039b62f59e0900a4cde6dc71ea219f4e0d4680170c67dd
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,15,1,3.54316852,1676246278,Regular,d91162e61c7a2a8fcb039b62f59e0900a4cde6dc71ea219f4e0d4680170c67dd
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,8,1,0.0341639,1676246278,Regular,997b8d237b23aa7e6cc48a3593c12af0a4f23fba83d11a8d33fcad0a101e6d57
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,9,1,3.54316852,1676246278,Regular,997b8d237b23aa7e6cc48a3593c12af0a4f23fba83d11a8d33fcad0a101e6d57
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,1,23,1,3.54316852,1676246278,Regular,16e7b5756199188a4d719fbd0cdd3f19dfa0d457107dc97d2a5fc788b9dbd758
