tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee75d5f93ecebf7ec227ff581498154720fb0e0045f09b807efeb97d29a837f9,-1,1,1,2.35805954,1719933897,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
ee75d5f93ecebf7ec227ff581498154720fb0e0045f09b807efeb97d29a837f9,-1,0,1,0.02652269,1719933897,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
3be0e3918fc0ce8eac2c7c6ec78ae6340d7c270d67db1e716a6ef9f04c60daf9,-1,1,1,2.35805954,1719932881,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
3be0e3918fc0ce8eac2c7c6ec78ae6340d7c270d67db1e716a6ef9f04c60daf9,-1,0,1,0.02652269,1719932881,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
5a5fa143c1b5b96c55fcdab083274ac4cecce25b31d5733354292457cc072064,-1,1,1,2.35805954,1719932881,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
5a5fa143c1b5b96c55fcdab083274ac4cecce25b31d5733354292457cc072064,-1,0,1,0.02652269,1719932881,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
96f79dcf600cd1925d6fdfab160124e5727f2433c72f972c67c0a12195e2fc75,-1,0,1,0.02652269,1719932881,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
96f79dcf600cd1925d6fdfab160124e5727f2433c72f972c67c0a12195e2fc75,-1,1,1,2.35805954,1719932881,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
ebbe910c3bcf8c3549cbd8f4e2361a17464efa594f791727813212b1e4c73896,-1,0,1,0.02652269,1719932881,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
ebbe910c3bcf8c3549cbd8f4e2361a17464efa594f791727813212b1e4c73896,-1,1,1,2.35805954,1719932881,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
72ee0675ec52744a93a4b50fb5ca4fe35c4efa15185424c47cd0cd4d1172ae35,-1,0,1,0.02652269,1719932381,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
72ee0675ec52744a93a4b50fb5ca4fe35c4efa15185424c47cd0cd4d1172ae35,-1,1,1,2.35805954,1719932381,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
95e056162811f4a154bf9a585fa00f44d24da0f58d2ebc70679ddc6e166ea9aa,-1,1,1,2.35805954,1719932381,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
95e056162811f4a154bf9a585fa00f44d24da0f58d2ebc70679ddc6e166ea9aa,-1,0,1,0.02652269,1719932381,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
dc3cb5a3e1073c4f42b5517a84a35e6c905b1b38b5698001dbe3a169a8806455,-1,1,1,2.35805954,1719932381,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
dc3cb5a3e1073c4f42b5517a84a35e6c905b1b38b5698001dbe3a169a8806455,-1,0,1,0.02652269,1719932381,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
ede34fc7391961ed9d0f1ae4599e277422f5c48ee0baf2df4893bf1f95830596,-1,1,1,2.35805954,1719932381,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
ede34fc7391961ed9d0f1ae4599e277422f5c48ee0baf2df4893bf1f95830596,-1,0,1,0.02652269,1719932381,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
5638ed0cddf6f36025cedd5b1f80317e6e85ec95deaea5f6822858e9ce3ae8ab,-1,0,1,0.02652269,1719931824,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
5638ed0cddf6f36025cedd5b1f80317e6e85ec95deaea5f6822858e9ce3ae8ab,-1,1,1,2.35805954,1719931824,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
6d82a58680793777d2c2ae5303ae31f6267152ad2bf88b12ae5e04c195c66d85,-1,1,1,2.35805954,1719931824,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
6d82a58680793777d2c2ae5303ae31f6267152ad2bf88b12ae5e04c195c66d85,-1,0,1,0.02652269,1719931824,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
9918d974f0d115e05ebfd11582a55dd9eb532ddd95bc9cee0ec189ef7fc3a029,-1,0,1,0.02652269,1719931824,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
9918d974f0d115e05ebfd11582a55dd9eb532ddd95bc9cee0ec189ef7fc3a029,-1,1,1,2.35805954,1719931824,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
aee2cd2857a836083439b33d62968ffebf2b44f3e03db7965ea52fc3da6a758d,-1,1,1,2.35805954,1719931824,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
aee2cd2857a836083439b33d62968ffebf2b44f3e03db7965ea52fc3da6a758d,-1,0,1,0.02652269,1719931824,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
c607f04acf788d016d9b23c44e983d17d5eceb6233ceb7c500979ad36a026782,-1,0,1,0.02652269,1719931824,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
c607f04acf788d016d9b23c44e983d17d5eceb6233ceb7c500979ad36a026782,-1,1,1,2.35805954,1719931824,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
413177f9d864ca02a48f03c8c1e8b16aa001bb7e8e47b7e88305fc5ab58be3ba,-1,1,1,2.35805954,1719931239,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
413177f9d864ca02a48f03c8c1e8b16aa001bb7e8e47b7e88305fc5ab58be3ba,-1,0,1,0.02652269,1719931239,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
c9e01ad8105e80fddf4ae47dd16178aa19911188833e12beee1b4f778bd9feca,-1,0,1,0.02652269,1719931239,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
c9e01ad8105e80fddf4ae47dd16178aa19911188833e12beee1b4f778bd9feca,-1,1,1,2.35805954,1719931239,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
dcd8c42eb5ca041fae49db950fce63f063e4cf3222e4c57bb66579b58cb7b4bf,-1,1,1,2.35805954,1719931239,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
dcd8c42eb5ca041fae49db950fce63f063e4cf3222e4c57bb66579b58cb7b4bf,-1,0,1,0.02652269,1719931239,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
ebad8ac1f3b0669da6650ae334a00d9db989669370f6b30dafaf84f49413ab8e,-1,0,1,0.02652269,1719931239,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
ebad8ac1f3b0669da6650ae334a00d9db989669370f6b30dafaf84f49413ab8e,-1,1,1,2.35805954,1719931239,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
ee4c44900b9158e7a8aaa636149bd2036aefd76f11c8b1de48a9fd25b8b91998,-1,1,1,2.35805954,1719931239,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
ee4c44900b9158e7a8aaa636149bd2036aefd76f11c8b1de48a9fd25b8b91998,-1,0,1,0.02652269,1719931239,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,55,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,56,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,57,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,58,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,59,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,60,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,61,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,62,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,63,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,66,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,67,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,68,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,69,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,70,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,71,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,72,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,73,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,74,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,75,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,80,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,81,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,82,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,83,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,84,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,85,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,86,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,87,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,88,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,89,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,90,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,91,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,92,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,93,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,76,1,0.02652269,1719930585,Regular,dc3cb5a3e1073c4f42b5517a84a35e6c905b1b38b5698001dbe3a169a8806455
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,64,1,0.02652269,1719930585,Regular,d29f0cd7bd7e3f916c3c8fd3b4e8da1f4ce143e77656e7dd14436f41a8ca6658
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,65,1,2.35805954,1719930585,Regular,d29f0cd7bd7e3f916c3c8fd3b4e8da1f4ce143e77656e7dd14436f41a8ca6658
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,94,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,95,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,96,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,97,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,100,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,101,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,102,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,103,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,104,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,105,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,110,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,111,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,112,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,113,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,114,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,115,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,116,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,117,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,120,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,121,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,122,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,123,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,128,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,129,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,130,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,131,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,132,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,133,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,134,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,135,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,136,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,137,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,108,1,0.02652269,1719930585,Regular,5638ed0cddf6f36025cedd5b1f80317e6e85ec95deaea5f6822858e9ce3ae8ab
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,138,1,0.02652269,1719930585,Regular,95e056162811f4a154bf9a585fa00f44d24da0f58d2ebc70679ddc6e166ea9aa
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,126,1,0.02652269,1719930585,Regular,ede34fc7391961ed9d0f1ae4599e277422f5c48ee0baf2df4893bf1f95830596
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,127,1,2.35805954,1719930585,Regular,ede34fc7391961ed9d0f1ae4599e277422f5c48ee0baf2df4893bf1f95830596
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,98,1,0.02652269,1719930585,Regular,90e8422c2d6ce0316ce371383578f817225854b0d82063f1f2feb271847de641
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,99,1,2.35805954,1719930585,Regular,90e8422c2d6ce0316ce371383578f817225854b0d82063f1f2feb271847de641
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,140,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,141,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,142,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,143,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,148,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,149,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,152,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,153,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,154,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,155,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,156,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,157,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,158,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,159,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,160,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,161,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,162,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,163,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,164,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,165,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,166,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,167,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,168,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,169,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,170,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
