tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69fa39a6b49d0aaefd7230a5a43171b83e986e81d7241d8e75822d49a5f8c88b,-1,0,1,0.03178071,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
8265ecf348c16bf9c99699e2e70782fa7dafe8e2e5bcf95112ef0ede858b9b46,-1,0,1,0.03178071,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
8265ecf348c16bf9c99699e2e70782fa7dafe8e2e5bcf95112ef0ede858b9b46,-1,1,1,4.93877615,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
856130f06ad661effbf0ebdaf6a1d61e958e119c4b6d22be1f0e1891961ba291,-1,0,1,0.03178071,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
856130f06ad661effbf0ebdaf6a1d61e958e119c4b6d22be1f0e1891961ba291,-1,1,1,4.93877615,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
affbb652099b893a554fd6a4eda03cd80078fb8afbc8358a9a1ba4f6533d84a3,-1,0,1,0.03178071,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
affbb652099b893a554fd6a4eda03cd80078fb8afbc8358a9a1ba4f6533d84a3,-1,1,1,4.93877615,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
d4cccff9b10e614b3226150733583058b23d0e76a31538bf16db05ab6f3e3e54,-1,0,1,0.03178071,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
d4cccff9b10e614b3226150733583058b23d0e76a31538bf16db05ab6f3e3e54,-1,1,1,4.93877615,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
d8abaf149640eb1597403de8f7f437c05985131d4fa4fd936d5bfb82edcd2187,-1,1,1,4.93877615,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
d8abaf149640eb1597403de8f7f437c05985131d4fa4fd936d5bfb82edcd2187,-1,0,1,0.03178071,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
2629c2d67ac299fa71c2549090e2938f0d60c61246ed90d3d6f12cd7d60917a1,-1,1,1,4.93877615,1698111806,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
2629c2d67ac299fa71c2549090e2938f0d60c61246ed90d3d6f12cd7d60917a1,-1,0,1,0.03178071,1698111806,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
803668942f7e10e01821464c6919c8df23d2000a3bea4f4a015ba1ec234b1d6a,-1,1,1,4.93877615,1698111806,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
803668942f7e10e01821464c6919c8df23d2000a3bea4f4a015ba1ec234b1d6a,-1,0,1,0.03178071,1698111806,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
9121c4c88b496f385dc72fe44db1edc670a2fb4ffc06b31fea13291c8c887959,-1,0,1,0.03178071,1698111806,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
9121c4c88b496f385dc72fe44db1edc670a2fb4ffc06b31fea13291c8c887959,-1,1,1,4.93877615,1698111806,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
95db3e53e8d52976d3321a5f12bc09d690ad1b08e6c5c48aa6e06b324b1619b7,-1,0,1,0.03178071,1698111806,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
95db3e53e8d52976d3321a5f12bc09d690ad1b08e6c5c48aa6e06b324b1619b7,-1,1,1,4.93877615,1698111806,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
a48749fb82ece7f42dd39a1c4533418993ec1ab5af65552111a6689cdea35add,-1,0,1,0.03178071,1698111806,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
a48749fb82ece7f42dd39a1c4533418993ec1ab5af65552111a6689cdea35add,-1,1,1,4.93877615,1698111806,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
b346864a9da7b467450024aecb84aced7d6d8e98e50fb693f8b0aa876b8cb4aa,-1,0,1,0.03178071,1698111806,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
b346864a9da7b467450024aecb84aced7d6d8e98e50fb693f8b0aa876b8cb4aa,-1,1,1,4.93877615,1698111806,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,37,1,4.93877615,1698111248,Regular,a48749fb82ece7f42dd39a1c4533418993ec1ab5af65552111a6689cdea35add
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,28,1,0.03178071,1698111248,Regular,856130f06ad661effbf0ebdaf6a1d61e958e119c4b6d22be1f0e1891961ba291
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,29,1,4.93877615,1698111248,Regular,856130f06ad661effbf0ebdaf6a1d61e958e119c4b6d22be1f0e1891961ba291
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,2,1,0.03178071,1698111248,Regular,69fa39a6b49d0aaefd7230a5a43171b83e986e81d7241d8e75822d49a5f8c88b
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,3,1,4.93877615,1698111248,Regular,69fa39a6b49d0aaefd7230a5a43171b83e986e81d7241d8e75822d49a5f8c88b
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,30,1,0.03178071,1698111248,Regular,2bb54849c3f1738764717c329e8d65493d8d0a2eea3760c92620315ee362da1f
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,31,1,4.93877615,1698111248,Regular,2bb54849c3f1738764717c329e8d65493d8d0a2eea3760c92620315ee362da1f
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,4,1,0.03178071,1698111248,Regular,d8abaf149640eb1597403de8f7f437c05985131d4fa4fd936d5bfb82edcd2187
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,5,1,4.93877615,1698111248,Regular,d8abaf149640eb1597403de8f7f437c05985131d4fa4fd936d5bfb82edcd2187
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,1,1,4.93877615,1698111248,Regular,affbb652099b893a554fd6a4eda03cd80078fb8afbc8358a9a1ba4f6533d84a3
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,32,1,0.03178071,1698111248,Regular,95c6f1b2862b6588aaf82a9355da4ac091299a4617338c45b58922b50459fefd
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,33,1,4.93877615,1698111248,Regular,95c6f1b2862b6588aaf82a9355da4ac091299a4617338c45b58922b50459fefd
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,26,1,0.03178071,1698111248,Regular,241c9831b989d3522b8f367161c90b45a34d31f6c55d46a4e60738da2eac63cc
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,27,1,4.93877615,1698111248,Regular,241c9831b989d3522b8f367161c90b45a34d31f6c55d46a4e60738da2eac63cc
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,18,1,0.03178071,1698111248,Regular,1615f9c00d886364a8385b581faf05968bc5d07b4ccfcecfd3e87ff6c9f61193
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,19,1,4.93877615,1698111248,Regular,1615f9c00d886364a8385b581faf05968bc5d07b4ccfcecfd3e87ff6c9f61193
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,34,1,0.03178071,1698111248,Regular,167f7b93e6910ca90debb85d050a6471a782bfafb6b0d6c62d555f69ea53cc9c
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,35,1,4.93877615,1698111248,Regular,167f7b93e6910ca90debb85d050a6471a782bfafb6b0d6c62d555f69ea53cc9c
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,16,1,0.03178071,1698111248,Regular,c16fc85267465d3eae8f01a33e01148c73c119bff6060df23fca0254afb64181
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,17,1,4.93877615,1698111248,Regular,c16fc85267465d3eae8f01a33e01148c73c119bff6060df23fca0254afb64181
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,6,1,0.03178071,1698111248,Regular,51a72aac6aed9f3750b77bbcf6f17f3c6eec1a0422cf5dbcf789dc68a064136f
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,7,1,4.93877615,1698111248,Regular,51a72aac6aed9f3750b77bbcf6f17f3c6eec1a0422cf5dbcf789dc68a064136f
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,25,1,4.93877615,1698111248,Regular,b346864a9da7b467450024aecb84aced7d6d8e98e50fb693f8b0aa876b8cb4aa
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,8,1,0.03178071,1698111248,Regular,803668942f7e10e01821464c6919c8df23d2000a3bea4f4a015ba1ec234b1d6a
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,9,1,4.93877615,1698111248,Regular,803668942f7e10e01821464c6919c8df23d2000a3bea4f4a015ba1ec234b1d6a
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,22,1,0.03178071,1698111248,Regular,95db3e53e8d52976d3321a5f12bc09d690ad1b08e6c5c48aa6e06b324b1619b7
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,23,1,4.93877615,1698111248,Regular,95db3e53e8d52976d3321a5f12bc09d690ad1b08e6c5c48aa6e06b324b1619b7
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,38,1,0.03178071,1698111248,Regular,9121c4c88b496f385dc72fe44db1edc670a2fb4ffc06b31fea13291c8c887959
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,39,1,4.93877615,1698111248,Regular,9121c4c88b496f385dc72fe44db1edc670a2fb4ffc06b31fea13291c8c887959
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,36,1,0.03178071,1698111248,Regular,a48749fb82ece7f42dd39a1c4533418993ec1ab5af65552111a6689cdea35add
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,24,1,0.03178071,1698111248,Regular,b346864a9da7b467450024aecb84aced7d6d8e98e50fb693f8b0aa876b8cb4aa
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,14,1,0.03178071,1698111248,Regular,2629c2d67ac299fa71c2549090e2938f0d60c61246ed90d3d6f12cd7d60917a1
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,15,1,4.93877615,1698111248,Regular,2629c2d67ac299fa71c2549090e2938f0d60c61246ed90d3d6f12cd7d60917a1
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,0,1,0.03178071,1698111248,Regular,affbb652099b893a554fd6a4eda03cd80078fb8afbc8358a9a1ba4f6533d84a3
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,20,1,0.03178071,1698111248,Regular,8265ecf348c16bf9c99699e2e70782fa7dafe8e2e5bcf95112ef0ede858b9b46
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,21,1,4.93877615,1698111248,Regular,8265ecf348c16bf9c99699e2e70782fa7dafe8e2e5bcf95112ef0ede858b9b46
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,10,1,0.03178071,1698111248,Regular,d4cccff9b10e614b3226150733583058b23d0e76a31538bf16db05ab6f3e3e54
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,11,1,4.93877615,1698111248,Regular,d4cccff9b10e614b3226150733583058b23d0e76a31538bf16db05ab6f3e3e54
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,12,1,0.03178071,1698111248,Regular,1dc6924eae301110f35a82ec8c0a00e05c2ccfa3660893a640167c29e3542f68
b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c,1,13,1,4.93877615,1698111248,Regular,1dc6924eae301110f35a82ec8c0a00e05c2ccfa3660893a640167c29e3542f68
