tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a3474620dc1e4246410c611359ecee3e4bf3407ce609176d267952e7fab2a0e,-1,0,1,2.0000298,1653491806,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
afe965a55c8b471868aba467e69dd10af6475d014f32e69a555d329d5ffe29ed,-1,0,1,2.0000298,1653491360,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
e5bccf80ac713ffa2c04dffe94c9dfd946d07ceacc101b0ed5d7c4171f485eef,-1,0,1,2.0000298,1653490879,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
7610ce0e0207549b6436f2dca31b2677df7a832360bca1a6f687955fda303377,-1,0,1,2.0000298,1653490690,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
e08a8da5f1f0f7a202e6eb85de76a9c75b2853ad4afc45a2a0dd35074b9bf6a7,-1,0,1,2.0000298,1653490690,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
d2e807ee73c896531eafe10d984e269313783061a0150e260963148aa16c0bd4,-1,0,1,2.0000298,1653488788,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
616b9a5e1d586f70e12e93b690ecda0b624f3955011019e8d0b9031e1abe86a9,-1,0,1,2.0000298,1653488342,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
86cdb95497c016522de2def5e8d4088fba7a436f174756bba4dfa3d23fb4c334,-1,0,1,2.0000298,1653485721,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
fb830ab51a6648c03fc79caf215614514f40e6c31205c40231f289f7aafe86e0,-1,0,1,2.0000298,1653485377,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
c09e9a526b1c1827d519407ef8d0eb8ac60b4f52735f59ff600849542b5f5989,-1,0,1,2.0000298,1653485256,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
2e2a07a90293a4c416c01b1f7544903dd3395ae961dc3ab52b7a0a7dcbc0d96a,-1,0,1,2.0000298,1653478560,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
51cf14d4e137e8149247dc3095b2ff5d81132a7e02e76ec03eca8a43dd250dda,-1,0,1,2.0000298,1653478560,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
81c8b1429698756230c1115ee95110dc9d08179fa7e21a4519230bbe5a3f135b,-1,0,1,2.0000298,1653478560,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
87f1c5dc0701f939377fbe3474be58eae35694b57edb87fd6b0b0b1de190220d,-1,0,1,2.0000298,1653478560,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
9a9d14ecd2258a1a94f3e14d05b77572175064c3458190ce33f8a7540faa7a2b,-1,0,1,2.0000298,1653478560,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
c4780ba5c8ccdb5e072ed168ad90347f972507aa2caeb1800487145f2023b16b,-1,0,1,2.0000298,1653478560,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
e1b35867a63fdfc558cebe0276a676c6f443b4b49c3b68dbb689190cb1cb8316,-1,0,1,2.0000298,1653478560,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
fdc1968eaba157f0f514ba46601b90f78c6996ccda49d536b0dc065145ce3751,-1,0,1,2.0000298,1653478560,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
369b546b5ddf6c4d416c9881d9225648abd4a84710fabd83e1ef4e27d7faf11f,-1,0,1,2.0000298,1653478419,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
37918a16382b12848a2c3e0698d706396c635219cc148930b0d3b172b375c069,-1,0,1,2.0000298,1653478419,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
3f1730e73ca3f6d257efb7fdb741507cdd5ae2650ca6f8adae9f454fc32ceab0,-1,0,1,2.0000298,1653478419,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
44f0783811dc9923e0a4e97f7c13a79ec14ca0401eeee63a330431a810b04575,-1,0,1,2.0000298,1653478419,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
4749e4da8e553b7a8dcd1d6a02f3b155f82cacb9d1d67fd5d895ddbfc1815926,-1,0,1,2.0000298,1653478419,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
4cd54ec01dddf1730cad8c94c37b3394a3dd373c2f8083a3e1559faef5d8148c,-1,0,1,2.0000298,1653478419,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
b755c756ae10cb72585dffeebd337eff825d6c407b1ed35451e2c7dc1722ba93,-1,0,1,2.0000298,1653478419,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
ebfe8c17239da1c8565baa08882ea67f52795d0ce419eabc78824e1f12b2ad2b,-1,0,1,2.0000298,1653478419,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
f233c03daa9319f78eb86a9e7a2954c9b84f2962dc3ed54fcc4afbbf79df7b45,-1,0,1,2.0000298,1653478419,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
f456dc1248e11ef86479eb8f40767230d76146e411f6a739df3541b7425ee357,-1,0,1,2.0000298,1653478419,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
f477ed0e04700b387657816cdd6cb8b6ab9af3a4c4086cc563ac682bcc262684,-1,0,1,2.0000298,1653478419,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
f49386e2ef7e1f624c05d156d9b53233ccd1675e3d27ea69f0e42e642b13083c,-1,0,1,2.0000298,1653478419,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
bfd35f14a356942f4320d8d0a526feda244a3c18e9e2b6d68068fcd32c034616,-1,0,1,2.0000298,1653478096,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,4,1,2.0000298,1653472606,Regular,47ef047268636857aa59e5b242dbd54f6fbf8980be38d78081b7d4e4f2c2d638
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,29,1,2.0000298,1653472606,Regular,e1b35867a63fdfc558cebe0276a676c6f443b4b49c3b68dbb689190cb1cb8316
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,8,1,2.0000298,1653472606,Regular,2b02bb9eeb2e64bd5ccf2627e9fc0a19b4e55e24389fc4d471f2a6d6734722e1
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,37,1,2.0000298,1653472606,Regular,e5bccf80ac713ffa2c04dffe94c9dfd946d07ceacc101b0ed5d7c4171f485eef
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,16,1,2.0000298,1653472606,Regular,b755c756ae10cb72585dffeebd337eff825d6c407b1ed35451e2c7dc1722ba93
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,27,1,2.0000298,1653472606,Regular,4cd54ec01dddf1730cad8c94c37b3394a3dd373c2f8083a3e1559faef5d8148c
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,41,1,2.0000298,1653472606,Regular,f93b610a8a9057fe230dcca0919f5259fc4f939822805b91863af7cc10104117
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,25,1,2.0000298,1653472606,Regular,51cf14d4e137e8149247dc3095b2ff5d81132a7e02e76ec03eca8a43dd250dda
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,49,1,2.0000298,1653472606,Regular,c4780ba5c8ccdb5e072ed168ad90347f972507aa2caeb1800487145f2023b16b
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,9,1,2.0000298,1653472606,Regular,d2e807ee73c896531eafe10d984e269313783061a0150e260963148aa16c0bd4
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,18,1,2.0000298,1653472606,Regular,76c648b8f101bfb1829dd25e76d2d9f926f7675b4c24e70d32eddb62010c32b1
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,28,1,2.0000298,1653472606,Regular,de7200c127eb1cce35cc71e9cc356d6c96f0d0a1b31b3d02e6b8788c03ca65b5
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,13,1,2.0000298,1653472606,Regular,cb5a6773ac65ad790e5006e538a8c6faab6dd373a22a9b58447f5c19a007cce5
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,6,1,2.0000298,1653472606,Regular,9a9d14ecd2258a1a94f3e14d05b77572175064c3458190ce33f8a7540faa7a2b
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,38,1,2.0000298,1653472606,Regular,0773c4ccbb32a89cedc1b7f95d57d2b980ec7ddf2d5a443a7a46bb268a429fb8
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,12,1,2.0000298,1653472606,Regular,81c8b1429698756230c1115ee95110dc9d08179fa7e21a4519230bbe5a3f135b
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,0,1,2.0000298,1653472606,Regular,44f0783811dc9923e0a4e97f7c13a79ec14ca0401eeee63a330431a810b04575
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,33,1,2.0000298,1653472606,Regular,87f1c5dc0701f939377fbe3474be58eae35694b57edb87fd6b0b0b1de190220d
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,24,1,2.0000298,1653472606,Regular,e08a8da5f1f0f7a202e6eb85de76a9c75b2853ad4afc45a2a0dd35074b9bf6a7
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,45,1,2.0000298,1653472606,Regular,631ee499051a6fe82cb9f9c5be545c531fb6cd658eef7cad0a000b2e00f68cf2
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,30,1,2.0000298,1653472606,Regular,37918a16382b12848a2c3e0698d706396c635219cc148930b0d3b172b375c069
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,5,1,2.0000298,1653472606,Regular,3789dc4a2595ae2f07ee07af377d448831eebf4e66c0d9d8b4074fe7f77fdf67
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,17,1,2.0000298,1653472606,Regular,4749e4da8e553b7a8dcd1d6a02f3b155f82cacb9d1d67fd5d895ddbfc1815926
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,31,1,2.0000298,1653472606,Regular,bcc6e0f12af9532bf5caed6768f90610fa93c33ff466f1ae62e766d32a2a0bad
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,35,1,2.0000298,1653472606,Regular,b9e379df6beed1e3cc6ac4f2adab96672aa6d78d17ff0b90216ee991c3e28166
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,46,1,2.0000298,1653472606,Regular,3f1730e73ca3f6d257efb7fdb741507cdd5ae2650ca6f8adae9f454fc32ceab0
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,43,1,2.0000298,1653472606,Regular,c09e9a526b1c1827d519407ef8d0eb8ac60b4f52735f59ff600849542b5f5989
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,44,1,2.0000298,1653472606,Regular,616b9a5e1d586f70e12e93b690ecda0b624f3955011019e8d0b9031e1abe86a9
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,21,1,2.0000298,1653472606,Regular,f477ed0e04700b387657816cdd6cb8b6ab9af3a4c4086cc563ac682bcc262684
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,47,1,2.0000298,1653472606,Regular,f456dc1248e11ef86479eb8f40767230d76146e411f6a739df3541b7425ee357
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,26,1,2.0000298,1653472606,Regular,d1f3c06a1d7f3240f0b998414a9ff828647e6f4b83be3a976f937a8e593a17f4
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,36,1,2.0000298,1653472606,Regular,369b546b5ddf6c4d416c9881d9225648abd4a84710fabd83e1ef4e27d7faf11f
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,11,1,2.0000298,1653472606,Regular,b53d9dd6c4eb1ff5c50f98bb78123c754f33134d2255b0113dfecd3fd308e2a9
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,22,1,2.0000298,1653472606,Regular,ebfe8c17239da1c8565baa08882ea67f52795d0ce419eabc78824e1f12b2ad2b
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,20,1,2.0000298,1653472606,Regular,3112c1fd3152746ce7688a0bd100f71e7dff54cd46333b38b4eea18e9ee2cd5f
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,39,1,2.0000298,1653472606,Regular,1a3474620dc1e4246410c611359ecee3e4bf3407ce609176d267952e7fab2a0e
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,15,1,2.0000298,1653472606,Regular,f49386e2ef7e1f624c05d156d9b53233ccd1675e3d27ea69f0e42e642b13083c
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,19,1,2.0000298,1653472606,Regular,fb830ab51a6648c03fc79caf215614514f40e6c31205c40231f289f7aafe86e0
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,3,1,2.0000298,1653472606,Regular,90b99f3198bfbfef538c260d4aa6a749abd919d371811d874903b69fed442ed3
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,48,1,2.0000298,1653472606,Regular,afe965a55c8b471868aba467e69dd10af6475d014f32e69a555d329d5ffe29ed
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,34,1,2.0000298,1653472606,Regular,f233c03daa9319f78eb86a9e7a2954c9b84f2962dc3ed54fcc4afbbf79df7b45
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,42,1,2.0000298,1653472606,Regular,bfd35f14a356942f4320d8d0a526feda244a3c18e9e2b6d68068fcd32c034616
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,32,1,2.0000298,1653472606,Regular,ff12adc287bd71ecb98d7afc34891d8e03ea2f05a237ac2a5fecce7bd3782382
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,2,1,2.0000298,1653472606,Regular,b08fbee65193f40b324caf10b688a2c38d7d5f91b45e059cd8fd85ad053d948a
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,7,1,2.0000298,1653472606,Regular,6e58b5b04c333250fba442cd2f03ddc78597b4d552160f91cc33712e8ef8fb0d
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,10,1,2.0000298,1653472606,Regular,2e2a07a90293a4c416c01b1f7544903dd3395ae961dc3ab52b7a0a7dcbc0d96a
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,40,1,2.0000298,1653472606,Regular,fdc1968eaba157f0f514ba46601b90f78c6996ccda49d536b0dc065145ce3751
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,1,1,2.0000298,1653472606,Regular,7610ce0e0207549b6436f2dca31b2677df7a832360bca1a6f687955fda303377
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,23,1,2.0000298,1653472606,Regular,877a531ac6c20b5b1a1e1e71b8cf324d212f2fe02ed1df4dae2ba6b89ae49bb3
e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c,1,14,1,2.0000298,1653472606,Regular,86cdb95497c016522de2def5e8d4088fba7a436f174756bba4dfa3d23fb4c334
