tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,8,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,9,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,10,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,11,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,12,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,13,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,14,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,15,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,16,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,17,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,18,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,19,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,20,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,21,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,22,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,23,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,24,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,25,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,26,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,28,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,29,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,30,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,31,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,32,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,33,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,34,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,35,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,36,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,37,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,38,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,39,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,40,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,41,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,42,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,43,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,44,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,45,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,46,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,47,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,48,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,49,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,50,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,51,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
01207d86f527678659bddecbabde0ba6c7c9b2b70ddf90048473430154eb2c51,-1,1,1,5.10585414,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
01207d86f527678659bddecbabde0ba6c7c9b2b70ddf90048473430154eb2c51,-1,0,1,0.03490318,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
126513b030aefd4091df4a89517a4f5112883b94c8f85b9314242d6a82b4525e,-1,1,1,5.10585414,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
126513b030aefd4091df4a89517a4f5112883b94c8f85b9314242d6a82b4525e,-1,0,1,0.03490318,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
26a22d05ec971bbfb71c8a3cea7b5e299eae1e4df4374df8b3ef378d097e9322,-1,1,1,5.10585414,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
26a22d05ec971bbfb71c8a3cea7b5e299eae1e4df4374df8b3ef378d097e9322,-1,0,1,0.03490318,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
414a5d4193fd56f1fd60856ef0b5726533c9988194f8e3d2b37fbd4be1a1d7ba,-1,0,1,0.03490318,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
414a5d4193fd56f1fd60856ef0b5726533c9988194f8e3d2b37fbd4be1a1d7ba,-1,1,1,5.10585414,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
418e3b13ed8cb4a1d9c35cd396d3a37e8d12d06ca552099162cde60cfd3e2c4a,-1,0,1,0.03490318,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
418e3b13ed8cb4a1d9c35cd396d3a37e8d12d06ca552099162cde60cfd3e2c4a,-1,1,1,5.10585414,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
46db70276135d1a483668b4b4bbbb00107489dbd3fe5e71de099c7c627f96c16,-1,0,1,0.03490318,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
46db70276135d1a483668b4b4bbbb00107489dbd3fe5e71de099c7c627f96c16,-1,1,1,5.10585414,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
8d686ae032c0eb3b9d155c799efd35603bc75a033ea03865753a3500c1400d17,-1,1,1,5.10585414,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
8d686ae032c0eb3b9d155c799efd35603bc75a033ea03865753a3500c1400d17,-1,0,1,0.03490318,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
a188d414694c5f0698776b3a634b986a0ac434521b2cb449b3d558fab8c2320c,-1,0,1,0.03490318,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
a188d414694c5f0698776b3a634b986a0ac434521b2cb449b3d558fab8c2320c,-1,1,1,5.10585414,1680064530,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
144d252f982ab2570d969a83c3228900b711282b9146ae0c376372600d2272a4,-1,1,1,5.10585414,1680064500,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
144d252f982ab2570d969a83c3228900b711282b9146ae0c376372600d2272a4,-1,0,1,0.03490318,1680064500,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
7047e14081f51a199117be77fc9819c8290e64781be9d290bdacf6641d4fa705,-1,1,1,5.10585414,1680064500,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
7047e14081f51a199117be77fc9819c8290e64781be9d290bdacf6641d4fa705,-1,0,1,0.03490318,1680064500,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
9290726d104efeaa05b8192ff55cd5da0c139164c0164ca1e4cf2995e78137d7,-1,1,1,5.10585414,1680064500,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
9290726d104efeaa05b8192ff55cd5da0c139164c0164ca1e4cf2995e78137d7,-1,0,1,0.03490318,1680064500,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
ae077a2cc4040bca550af1a6f394e8b92c1e1f280328b4901242b4f74ef91134,-1,0,1,0.03490318,1680064500,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
ae077a2cc4040bca550af1a6f394e8b92c1e1f280328b4901242b4f74ef91134,-1,1,1,5.10585414,1680064500,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
0b93c3a0c70f3733fa1a7a5db3183b93bc513f6c836a2eff055c604b61a4ecf1,-1,0,1,0.03490318,1680064184,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
0b93c3a0c70f3733fa1a7a5db3183b93bc513f6c836a2eff055c604b61a4ecf1,-1,1,1,5.10585414,1680064184,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
ee9b687b0ea6dbe6fc82d7c83930f9b3266d8382ce65f48d143ec720963c804e,-1,0,1,0.03490318,1680064184,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
