tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
868bfca1b197f809b19b09bac899eba79c59fde011a5c0c5c6e7420d0d44a13e,-1,0,1,2.0000298,1654932639,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
1fccb3982207aa9039b0731e9294efbbcff6952348d1b77eefb2676c215e6580,-1,0,1,2.0000298,1654931799,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
b708f96b444f98261d6b82d4cdd0f061f2a2d38130afb0ab9d9a58eb65f47158,-1,0,1,2.0000298,1654931799,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
e1a13fcc123ddfc52d67b229cf245f8e1d5c88271546a2c4384324be0959f4ac,-1,0,1,2.0000298,1654931799,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
e8260db9782830f8e62ca18216e57ebeaab2c38c19f0b4a1d8d3fccaaa05ab4b,-1,0,1,2.0000298,1654931799,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
4ccffc537e8ebf3b2ef92a985f8115beb9551a7dd2dbfe6098e3d091791bbae9,-1,0,1,2.0000298,1654911262,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
50eb3d005ad5f25d0c0209f0fd261a42d39bd3e6de2a3991ae02c0a3fa4d8fc8,-1,0,1,2.0000298,1654911192,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
c4a01746a6161a62f99d97a5a05abc103bb435c1a1088a68908c8f2ebf034e7a,-1,0,1,2.0000298,1654911192,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
2186355a7fb54db8dad88aee014a08061ee9beff4a652eeaa2093cdba2169584,-1,0,1,2.0000298,1654911038,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
aa8ba1a46d4f398abcbf402be61c38c382668885441fa8274880d493c2dae7ce,-1,0,1,2.0000298,1654910974,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
c734547706bc192d38f5d7eb5b69c4eb5171c930ad3aa31c10c5861559e700fd,-1,0,1,2.0000298,1654910584,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
f2ffd36d875b2cc87606c2a5a645c77b9ab56d0d1f12cfab9e65f69545b812f9,-1,0,1,2.0000298,1654909732,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
1d9095018b0fe9382ed5e5912e307d4d031175234705ec1aa919667454df6357,-1,0,1,2.0000298,1654907947,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
9d0ef050ba626f86d334a3735cd00db71ce823706024fa106f9d7b6a51e0539f,-1,0,1,2.0000298,1654907947,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
0e100c4ca45686f05c3d223e9c7ef2288c842cbc6c4c7c935ca2950ead79559e,-1,0,1,2.0000298,1654907915,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
ad1ff0bb4a78f9243dfe2fb9256e08f4880ee1335956c8a86a93127e1769db4a,-1,0,1,2.0000298,1654907915,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
c7e4e7653bb24d135844f958af0ef7283660b674ea9990d2768ba122537ef77b,-1,0,1,2.0000298,1654907620,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
5a01d94307a87b5a2a2fcf13b06b678140df794dc000216a6e6c0a00238c8dbc,-1,0,1,2.0000298,1654907577,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
0797bad6d0aab8b62cbbd05ebf465bdd9572eb20e028f817a5aabd42de678330,-1,0,1,2.0000298,1654907143,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
092b455c14a8785dc0f5d6852117e2d2326efece39a3950a69f6c8dc1602c39f,-1,0,1,2.0000298,1654907143,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
1f29ab0155163e3c97215659998e66d818d72369bf0627db57b59f65ef968239,-1,0,1,2.0000298,1654907143,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
7a401d4e45c486b3863eef2ab1ecf68f2524a78d558c5a14478112112dfabb8f,-1,0,1,2.0000298,1654907143,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
9cc42c39c5622802600ce77b7af18a1be42971271b682984284ec6fb45078f45,-1,0,1,2.0000298,1654907143,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
13eb2afd465640861fa48bcfe7b56fa470d9a84cb47cfd1c5792f7fdedffb076,-1,0,1,2.0000298,1654905947,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
5dfef1ab35236be3f61a08db11e0d4137cc2ce2b36da547d040c164b00c6b591,-1,0,1,2.0000298,1654905947,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
7312f36a45a14d5a6995b4027c712446d6f3a5e4af742271214fe6c06954f9da,-1,0,1,2.0000298,1654905935,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
396885124f2a6fa882823588179892d34ad203b25d81b262f662eb7e87d216cd,-1,0,1,2.0000298,1654905048,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
77f3733721acc59339343ac06156fb9bdf1e531dfff2c423abfd03ab914e99c1,-1,0,1,2.0000298,1654905014,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
7f9bb40e7756fea8edebd5e48f12b2dce0c6a47042a61291fe23cdce318ec4c2,-1,0,1,2.0000298,1654905014,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,5,1,2.0000298,1654904829,Regular,c95661c3b62792dd65f03693e85be9a500bc1615350cc0a30a138ce33825e2ef
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,43,1,2.0000298,1654904829,Regular,13eb2afd465640861fa48bcfe7b56fa470d9a84cb47cfd1c5792f7fdedffb076
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,34,1,2.0000298,1654904829,Regular,b79b459edf9016714e7e558efaa03c492874026b91c4ed05b5911f37c7660dc7
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,38,1,2.0000298,1654904829,Regular,1b42ac90553a3c52d7db35d088920e6f134f03431c0af67cc6bc672cfdc11b3e
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,45,1,2.0000298,1654904829,Regular,ad1ff0bb4a78f9243dfe2fb9256e08f4880ee1335956c8a86a93127e1769db4a
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,10,1,2.0000298,1654904829,Regular,5dfef1ab35236be3f61a08db11e0d4137cc2ce2b36da547d040c164b00c6b591
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,20,1,2.0000298,1654904829,Regular,aa8ba1a46d4f398abcbf402be61c38c382668885441fa8274880d493c2dae7ce
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,32,1,2.0000298,1654904829,Regular,10abe000c449bc1da309a632be6dab2ca119636fa8652c5cac2cd7608eb192b0
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,15,1,2.0000298,1654904829,Regular,029a428dac3419ff7611e73849f9ced322604967f0a632cfdc96c371ba239bed
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,26,1,2.0000298,1654904829,Regular,1fccb3982207aa9039b0731e9294efbbcff6952348d1b77eefb2676c215e6580
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,0,1,2.0000298,1654904829,Regular,9cc42c39c5622802600ce77b7af18a1be42971271b682984284ec6fb45078f45
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,30,1,2.0000298,1654904829,Regular,c4a01746a6161a62f99d97a5a05abc103bb435c1a1088a68908c8f2ebf034e7a
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,48,1,2.0000298,1654904829,Regular,77f3733721acc59339343ac06156fb9bdf1e531dfff2c423abfd03ab914e99c1
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,12,1,2.0000298,1654904829,Regular,7a401d4e45c486b3863eef2ab1ecf68f2524a78d558c5a14478112112dfabb8f
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,2,1,2.0000298,1654904829,Regular,e8260db9782830f8e62ca18216e57ebeaab2c38c19f0b4a1d8d3fccaaa05ab4b
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,1,1,2.0000298,1654904829,Regular,1a300a74faf04ba8f03fe492812b720b4886e929ab0e25d785fd21d500a46da3
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,14,1,2.0000298,1654904829,Regular,092b455c14a8785dc0f5d6852117e2d2326efece39a3950a69f6c8dc1602c39f
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,17,1,2.0000298,1654904829,Regular,7a434697b41468745f2f66bf8f47ffb5bba7415935e9225b2b645e0783ea67bf
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,37,1,2.0000298,1654904829,Regular,14742ecc7c0fad1895442b08a3b372a050eca84e188808aaefb15848d2715532
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,23,1,2.0000298,1654904829,Regular,d1f384ff9568d96d8afe8c67d5ba2221758c6a1c1c81b84b815eda8293a41e15
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,35,1,2.0000298,1654904829,Regular,7312f36a45a14d5a6995b4027c712446d6f3a5e4af742271214fe6c06954f9da
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,18,1,2.0000298,1654904829,Regular,324d2bfa5947d5b436e4e3ba1029dcfbf134f7f2d6da16691bb5e2226c606e3b
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,39,1,2.0000298,1654904829,Regular,9d0ef050ba626f86d334a3735cd00db71ce823706024fa106f9d7b6a51e0539f
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,11,1,2.0000298,1654904829,Regular,c734547706bc192d38f5d7eb5b69c4eb5171c930ad3aa31c10c5861559e700fd
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,6,1,2.0000298,1654904829,Regular,0797bad6d0aab8b62cbbd05ebf465bdd9572eb20e028f817a5aabd42de678330
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,3,1,2.0000298,1654904829,Regular,45393363aff4f2efad4a10f53e37c85ee8629bc7ae5d1c004a9d45f6727024e8
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,44,1,2.0000298,1654904829,Regular,1f29ab0155163e3c97215659998e66d818d72369bf0627db57b59f65ef968239
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,4,1,2.0000298,1654904829,Regular,6eb440f16aab3016da46def95384d5413bcd9c7a9a745282bfb227d09adca421
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,21,1,2.0000298,1654904829,Regular,2eed4d2801be45404c10186093eb4a2d6b62a41ba50e11de31a7e2aa9b5de3af
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,46,1,2.0000298,1654904829,Regular,f2ffd36d875b2cc87606c2a5a645c77b9ab56d0d1f12cfab9e65f69545b812f9
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,40,1,2.0000298,1654904829,Regular,f9882a5723150c501b15f9b14c2610f4e230bb25b2e9dd7b1dc383eab71d1855
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,47,1,2.0000298,1654904829,Regular,7f9bb40e7756fea8edebd5e48f12b2dce0c6a47042a61291fe23cdce318ec4c2
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,13,1,2.0000298,1654904829,Regular,868bfca1b197f809b19b09bac899eba79c59fde011a5c0c5c6e7420d0d44a13e
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,24,1,2.0000298,1654904829,Regular,91f865311c4cb98113ad52f8271afbd18fc79cfafeb3aa094f001230a5e2b57f
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,25,1,2.0000298,1654904829,Regular,5a01d94307a87b5a2a2fcf13b06b678140df794dc000216a6e6c0a00238c8dbc
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,29,1,2.0000298,1654904829,Regular,9e98ec1eda864594dc54e96766ebc56c743421432244021d4b2e146e2d72bfbc
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,7,1,2.0000298,1654904829,Regular,23cc55b3655480f2be4f9ae382b61b16795c0fa0a22998570e576ef6008d2136
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,19,1,2.0000298,1654904829,Regular,0e100c4ca45686f05c3d223e9c7ef2288c842cbc6c4c7c935ca2950ead79559e
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,16,1,2.0000298,1654904829,Regular,b708f96b444f98261d6b82d4cdd0f061f2a2d38130afb0ab9d9a58eb65f47158
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,22,1,2.0000298,1654904829,Regular,396885124f2a6fa882823588179892d34ad203b25d81b262f662eb7e87d216cd
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,28,1,2.0000298,1654904829,Regular,c7e4e7653bb24d135844f958af0ef7283660b674ea9990d2768ba122537ef77b
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,49,1,2.0000298,1654904829,Regular,f7f74a0fd6a189c21701456a6e8bef48d8ab79d53df89fee8b77db9dae9d162e
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,36,1,2.0000298,1654904829,Regular,e1a13fcc123ddfc52d67b229cf245f8e1d5c88271546a2c4384324be0959f4ac
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,31,1,2.0000298,1654904829,Regular,bd42730a555ec497b4fe5869a1090ecbd7224c5f302ff79b64bbd599550b7bfd
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,8,1,2.0000298,1654904829,Regular,1d9095018b0fe9382ed5e5912e307d4d031175234705ec1aa919667454df6357
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,9,1,2.0000298,1654904829,Regular,5dd48c6ad522bdc0119b31791a899451949c9ddff0fe31f209502848b96dd34e
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,27,1,2.0000298,1654904829,Regular,2186355a7fb54db8dad88aee014a08061ee9beff4a652eeaa2093cdba2169584
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,42,1,2.0000298,1654904829,Regular,50eb3d005ad5f25d0c0209f0fd261a42d39bd3e6de2a3991ae02c0a3fa4d8fc8
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,33,1,2.0000298,1654904829,Regular,4cb05063a27e24bc5c049ab64605d72a1526f6d727b98eabb6f82c47480ef771
949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc,1,41,1,2.0000298,1654904829,Regular,4ccffc537e8ebf3b2ef92a985f8115beb9551a7dd2dbfe6098e3d091791bbae9
