tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa119e4a9cc72ad947c8e1cca35363a22a5cfa2deff7ef424673854b0bf6c5f3,-1,1,1,2.74734325,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
aa119e4a9cc72ad947c8e1cca35363a22a5cfa2deff7ef424673854b0bf6c5f3,-1,0,1,0.02708707,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
cf047c26eeb8f5af91ca3b562589598a91c623ebb8aefc181b9fa7612d2da48e,-1,1,1,2.74734325,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
cf047c26eeb8f5af91ca3b562589598a91c623ebb8aefc181b9fa7612d2da48e,-1,0,1,0.02708707,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
d155a3c9b0769ad62fb3a3c3b4d6a65c6160042f5cf4bfb6af7636b206de5b09,-1,1,1,2.74734325,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
d155a3c9b0769ad62fb3a3c3b4d6a65c6160042f5cf4bfb6af7636b206de5b09,-1,0,1,0.02708707,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
d466e395a8aaf611ea57ee076e42f42511804caf8c5fc68b152a977e24f6fa3a,-1,0,1,0.02708707,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
d466e395a8aaf611ea57ee076e42f42511804caf8c5fc68b152a977e24f6fa3a,-1,1,1,2.74734325,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
e6ac4bb0c55b80adb8d07f1bfd5b6e9598274ba17b4cbec92070469b8bc1f62a,-1,1,1,2.74734325,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
e6ac4bb0c55b80adb8d07f1bfd5b6e9598274ba17b4cbec92070469b8bc1f62a,-1,0,1,0.02708707,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
028eb42eabe8e4b04f9537c75316161c17e08e826fe037d980153d679b0c03d8,-1,0,1,0.02708707,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
028eb42eabe8e4b04f9537c75316161c17e08e826fe037d980153d679b0c03d8,-1,1,1,2.74734325,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
13b4189e959ebf1df5e0662949bda6ca82cb5fb13e537e902358e25178f5d837,-1,0,1,0.02708707,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
13b4189e959ebf1df5e0662949bda6ca82cb5fb13e537e902358e25178f5d837,-1,1,1,2.74734325,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
34e5d9805bb1aeee0e8de62723fb89a1b92b49d8757de040584122ad330df862,-1,1,1,2.74734325,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
34e5d9805bb1aeee0e8de62723fb89a1b92b49d8757de040584122ad330df862,-1,0,1,0.02708707,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
45be3d4ca91df3d1851c9dc0d8017fc37d8399bcdae658e5999e47dc053e59ca,-1,0,1,0.02708707,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
45be3d4ca91df3d1851c9dc0d8017fc37d8399bcdae658e5999e47dc053e59ca,-1,1,1,2.74734325,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
494f309968c2ab45da294d6337ffd282889fd7db9b5334498a68496d3d98704b,-1,0,1,0.02708707,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
494f309968c2ab45da294d6337ffd282889fd7db9b5334498a68496d3d98704b,-1,1,1,2.74734325,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
4dc6714b242d893d01ff2192108326a10cc4e9d8805bb1203ca8474b812892b4,-1,1,1,2.74734325,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
4dc6714b242d893d01ff2192108326a10cc4e9d8805bb1203ca8474b812892b4,-1,0,1,0.02708707,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
78b2c43204919f3908404f26c76970a930879fdd48b49e3ebac6b89f0472282a,-1,1,1,2.74734325,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
78b2c43204919f3908404f26c76970a930879fdd48b49e3ebac6b89f0472282a,-1,0,1,0.02708707,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
89acd8254bf0d33caa613744cf5c244bb6b20edc543bfe32dc5b2c684eb369d2,-1,0,1,0.02708707,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
89acd8254bf0d33caa613744cf5c244bb6b20edc543bfe32dc5b2c684eb369d2,-1,1,1,2.74734325,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
9e860ba03d474d0b9162ddce3b25e55c07e3a35cbef11996cf3702734e573193,-1,0,1,0.02708707,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
9e860ba03d474d0b9162ddce3b25e55c07e3a35cbef11996cf3702734e573193,-1,1,1,2.74734325,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
a2da51158ddfc9c47d410b2f389322b4c71bb1762ca2d3ac0b32ee4d379fed79,-1,1,1,2.74734325,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
a2da51158ddfc9c47d410b2f389322b4c71bb1762ca2d3ac0b32ee4d379fed79,-1,0,1,0.02708707,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
bdda2660bf366d5b85e19f245063ddd204d9b73411aad199b79054373116b3dc,-1,1,1,2.74734325,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
bdda2660bf366d5b85e19f245063ddd204d9b73411aad199b79054373116b3dc,-1,0,1,0.02708707,1719833316,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
d22fd068dd405e947969b7af80f4fac2fd134498ee39bade829076d28189704b,-1,1,1,2.74734325,1719833103,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
d22fd068dd405e947969b7af80f4fac2fd134498ee39bade829076d28189704b,-1,0,1,0.02708707,1719833103,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
101403765a79e32c0ff048f669775d15999f8e87710d2493e48d4f6e7b2516ff,-1,0,1,0.02708707,1719832495,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
101403765a79e32c0ff048f669775d15999f8e87710d2493e48d4f6e7b2516ff,-1,1,1,2.74734325,1719832495,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
16bc6689769bb27b9af6e7a02559c54813539b90847728deaa73932779edb80b,-1,1,1,2.74734325,1719832495,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
16bc6689769bb27b9af6e7a02559c54813539b90847728deaa73932779edb80b,-1,0,1,0.02708707,1719832495,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
6106b50fb20b5b3e83b1cc967769303ed029042b1edd09e94784e525c86555e4,-1,1,1,2.74734325,1719832495,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
6106b50fb20b5b3e83b1cc967769303ed029042b1edd09e94784e525c86555e4,-1,0,1,0.02708707,1719832495,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
b2d8339474ac6ca6e0a9cb9ed7d56943c63eba5034ceba61cfd9bede09d7da18,-1,1,1,2.74734325,1719832495,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
b2d8339474ac6ca6e0a9cb9ed7d56943c63eba5034ceba61cfd9bede09d7da18,-1,0,1,0.02708707,1719832495,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
f01012209f4cecde45a8a02f3cab30e82067e466c89f297d6c77bfda109002fd,-1,0,1,0.02708707,1719832495,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
f01012209f4cecde45a8a02f3cab30e82067e466c89f297d6c77bfda109002fd,-1,1,1,2.74734325,1719832495,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
0d19acb7a56c3b485f1002858e9374c03cc5aa57e2253f35ac5721538547789d,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
0d19acb7a56c3b485f1002858e9374c03cc5aa57e2253f35ac5721538547789d,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
1f72664b18156498da75dc46d2ee8e25e64aa888a45a1f7b4481b527f07bb5e2,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
1f72664b18156498da75dc46d2ee8e25e64aa888a45a1f7b4481b527f07bb5e2,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
264232fc2f90662f56713ecb32601d78f4cfd684666b78bba108ee3897c30f07,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
264232fc2f90662f56713ecb32601d78f4cfd684666b78bba108ee3897c30f07,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
401e8b4aa6faa94658eea8cf98a81ba963439589fde978a85fc5b5bb125cc93a,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
401e8b4aa6faa94658eea8cf98a81ba963439589fde978a85fc5b5bb125cc93a,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
5a3cb39e11887947d62444addee5fef056db3f5fffe7d8f195f743cb5f65cf54,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
5a3cb39e11887947d62444addee5fef056db3f5fffe7d8f195f743cb5f65cf54,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
5ed85005597537b27f99dd664a948d4f57833b9ac64ca487b7ac8790c4f03701,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
5ed85005597537b27f99dd664a948d4f57833b9ac64ca487b7ac8790c4f03701,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
6353e915c1d502afe32a8b73138b89509f618b290441ce22364aa2994d173fc7,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
6353e915c1d502afe32a8b73138b89509f618b290441ce22364aa2994d173fc7,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
6a5695b198811daeda67a2be645a27977d2e2c4af86d2213b21762c239fb4c12,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
6a5695b198811daeda67a2be645a27977d2e2c4af86d2213b21762c239fb4c12,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
727c2caa29597628adc9ed0ad08d2e76c182f5f2c004ccef5b5c15d6e26ab69b,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
727c2caa29597628adc9ed0ad08d2e76c182f5f2c004ccef5b5c15d6e26ab69b,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
7eb7d3767231adc92fc9e14d4cf27b5adbaba020dd96c4145667cc822a47412a,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
7eb7d3767231adc92fc9e14d4cf27b5adbaba020dd96c4145667cc822a47412a,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
8380f5234691d100aa466930ad0b2ac08615eeeeeabfa061f35af7607723acfb,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
8380f5234691d100aa466930ad0b2ac08615eeeeeabfa061f35af7607723acfb,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
87b013c80661b9e95e6d71765ec47d523ca048132f04407e769b02b287f11edd,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
87b013c80661b9e95e6d71765ec47d523ca048132f04407e769b02b287f11edd,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
881e60e5e1325f814f72bda07fa9fc2b80a8f4a15384130f02dfce7958706325,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
881e60e5e1325f814f72bda07fa9fc2b80a8f4a15384130f02dfce7958706325,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
a1bc40053d50f1203bd253d3faa539ea0c772922aef19ba19173dfbef77d7ba7,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
a1bc40053d50f1203bd253d3faa539ea0c772922aef19ba19173dfbef77d7ba7,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
abeae1f7af5039558c77d516505dbb9983ca1ba31cf71447ed4b64a1fc581e50,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
abeae1f7af5039558c77d516505dbb9983ca1ba31cf71447ed4b64a1fc581e50,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
b26f46a736359871705365d9b9824183cd7e063d1d4477bda880a2612accdc8e,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
b26f46a736359871705365d9b9824183cd7e063d1d4477bda880a2612accdc8e,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
d35d4f5747436fc021a19a1ba49aa304f6cf70fcc5f6d6e3e2d31c1d29501a04,-1,1,1,2.74734325,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
d35d4f5747436fc021a19a1ba49aa304f6cf70fcc5f6d6e3e2d31c1d29501a04,-1,0,1,0.02708707,1719832409,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
0a5766d20117b3e7a098f20d4fb9af4f2ec442cef5d7c469b78daeb2175bfbb0,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
0a5766d20117b3e7a098f20d4fb9af4f2ec442cef5d7c469b78daeb2175bfbb0,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
18c69eb925abe3ee51e744dab73cfaa0320d5c13cd4833d588b28e8e1864bfe6,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
18c69eb925abe3ee51e744dab73cfaa0320d5c13cd4833d588b28e8e1864bfe6,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
280e16ad8bde9a806c10b229257c6865642d3a879d9d72fb3e85e8c9c9e23e93,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
280e16ad8bde9a806c10b229257c6865642d3a879d9d72fb3e85e8c9c9e23e93,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
2c2702625dd4142d43a2f1bab294fe010cbe232dc49328f8505ec4d52df47f98,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
2c2702625dd4142d43a2f1bab294fe010cbe232dc49328f8505ec4d52df47f98,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
3e606bb7ba6cd87f05ec7c258f15518d4ea1c6055e0ce9ecd29d769aa05c2b30,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
3e606bb7ba6cd87f05ec7c258f15518d4ea1c6055e0ce9ecd29d769aa05c2b30,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
4239a178ac2df6791efdaea66195ae666c8623f9b5d35dcfb374c90e186dde38,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
4239a178ac2df6791efdaea66195ae666c8623f9b5d35dcfb374c90e186dde38,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
4fbf339ef8374f19635d32459ae5e822a98ca0e32767da57fa0252d5dd3537ae,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
4fbf339ef8374f19635d32459ae5e822a98ca0e32767da57fa0252d5dd3537ae,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
629e7d32d2aa92518c5c7e910b3f084e3cb22b12ec29eb82aff0d2947edc1e29,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
629e7d32d2aa92518c5c7e910b3f084e3cb22b12ec29eb82aff0d2947edc1e29,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
730562ef095ff86744ac622459ac13b5eb1f9a5e3027d25ef005169ae37ec319,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
730562ef095ff86744ac622459ac13b5eb1f9a5e3027d25ef005169ae37ec319,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
837db02d2586b22918b0476712a00ca029c359288937929fa16cf4dce077594a,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
837db02d2586b22918b0476712a00ca029c359288937929fa16cf4dce077594a,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
9c7cd3e53fa30af3cc9a1db339412de561c75e17b2582713605ebd424f332d9a,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
9c7cd3e53fa30af3cc9a1db339412de561c75e17b2582713605ebd424f332d9a,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
a41fef297d119bf453c5b6ae19fa432f0a622775c386cc406542e17f5536aaee,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
a41fef297d119bf453c5b6ae19fa432f0a622775c386cc406542e17f5536aaee,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
bd97d3ad87a39e582e86948d4da19ad06ca05a1ce21ba88e2caf8f37a64e5697,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
bd97d3ad87a39e582e86948d4da19ad06ca05a1ce21ba88e2caf8f37a64e5697,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
c5de39962da04e595ac1c2571612f61f6984c403054ee4176b401dc12d0d3fb0,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
c5de39962da04e595ac1c2571612f61f6984c403054ee4176b401dc12d0d3fb0,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
cb14df3ca26eec1aeceae333b5e7e511200c310aeaee8b4737b5d90cb542b054,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
cb14df3ca26eec1aeceae333b5e7e511200c310aeaee8b4737b5d90cb542b054,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
ee7469867d542d8519fc2b2284153fc9c6020053039bce3cd01c82f2eee04153,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
ee7469867d542d8519fc2b2284153fc9c6020053039bce3cd01c82f2eee04153,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
f49c81e083f66177c5347e524f6ea94685446a4b0561e3d843a98fba5f7d00c8,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
f49c81e083f66177c5347e524f6ea94685446a4b0561e3d843a98fba5f7d00c8,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
faf31b6fc28a1f6d6c2f65d200bf2a993b24ff2ba7d874c352b95a7e7ac9063d,-1,1,1,2.74734325,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
faf31b6fc28a1f6d6c2f65d200bf2a993b24ff2ba7d874c352b95a7e7ac9063d,-1,0,1,0.02708707,1719832339,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
1220046197ca0ac4d1fb2f344993585d3b07cd19335f690676e8f5d1f01fd3a4,-1,1,1,2.74734325,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
1220046197ca0ac4d1fb2f344993585d3b07cd19335f690676e8f5d1f01fd3a4,-1,0,1,0.02708707,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
124426d4607b6a32cd61cc2b5acc889be2fd3d8da7673b1f2ac204073e352ddf,-1,0,1,0.02708707,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
124426d4607b6a32cd61cc2b5acc889be2fd3d8da7673b1f2ac204073e352ddf,-1,1,1,2.74734325,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
27cb026170ea591d110f5547e7d2885e7f563c0925583e109c8a7fa5103e86ed,-1,1,1,2.74734325,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
27cb026170ea591d110f5547e7d2885e7f563c0925583e109c8a7fa5103e86ed,-1,0,1,0.02708707,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
