tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034fdae4c32c8207c421e6950c85494a6668e90182cdb1da9c3dbf46d761f7cb,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
034fdae4c32c8207c421e6950c85494a6668e90182cdb1da9c3dbf46d761f7cb,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
098a3291fa25800e8200e30a0d3367514f468b577b78b5fa2d03766ddccbccbf,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
098a3291fa25800e8200e30a0d3367514f468b577b78b5fa2d03766ddccbccbf,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
235a93584dcbc837222d5f03a297e36932a798321821e680b50798bab16616e4,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
235a93584dcbc837222d5f03a297e36932a798321821e680b50798bab16616e4,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
2f73933b64948e6c4bbe85e36bf0b36d907d0c88eac8aca40c135cd9d22a4cf1,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
2f73933b64948e6c4bbe85e36bf0b36d907d0c88eac8aca40c135cd9d22a4cf1,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
57681550300a04d4b5b32268c7bf35db8031ec9a7cedf71497e8cd11f9566a9a,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
57681550300a04d4b5b32268c7bf35db8031ec9a7cedf71497e8cd11f9566a9a,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
61637da045fc4bfcf20eb5cc7af2927bb03c9c414db41068113c358a53b4b817,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
61637da045fc4bfcf20eb5cc7af2927bb03c9c414db41068113c358a53b4b817,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
6a23c3c050ca940398a2b6dbc3a862026a51593575b91ffbd8ffa03a09e9d41e,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
6a23c3c050ca940398a2b6dbc3a862026a51593575b91ffbd8ffa03a09e9d41e,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
7f16d7557291ffe48cdfe11f7454adb28a59e04105a2bf4db8b51a5627932463,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
7f16d7557291ffe48cdfe11f7454adb28a59e04105a2bf4db8b51a5627932463,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
8bbf45db2171145771293881889324be038d51f2248b13c461018635de7b5716,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
8bbf45db2171145771293881889324be038d51f2248b13c461018635de7b5716,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
948a73e897bea351e38840f125dc031b20e505a203453932be20a367957b05eb,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
948a73e897bea351e38840f125dc031b20e505a203453932be20a367957b05eb,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
9dcaa725c887fc56c41a0bb543f9124fbd36c685e0551c40157f86db0f4b1589,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
9dcaa725c887fc56c41a0bb543f9124fbd36c685e0551c40157f86db0f4b1589,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a2d0e61df2c0a375f5c1a9759d8d9e977b035e229bdf0774d70962969c812da6,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a2d0e61df2c0a375f5c1a9759d8d9e977b035e229bdf0774d70962969c812da6,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a84588458abab62169a8ad1df18ece12b532c891e13100de00ec4977860b2d72,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a84588458abab62169a8ad1df18ece12b532c891e13100de00ec4977860b2d72,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a8e7dffd1651987a808f8264301a8da2c32e9b154a465fd662149f30800fc867,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a8e7dffd1651987a808f8264301a8da2c32e9b154a465fd662149f30800fc867,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
b1c31b7ba851d340e3ef058657847fe6b2d4f07807a49cba17452ddec0371a5b,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
b1c31b7ba851d340e3ef058657847fe6b2d4f07807a49cba17452ddec0371a5b,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
b49204568385b6b5a5ac62173afcaac007dbb33a387b258b3b5d330182e073b2,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
b49204568385b6b5a5ac62173afcaac007dbb33a387b258b3b5d330182e073b2,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
ccd8d80332188a385906b4a96f8ae5b5a01b04f1a7827040d780744fa38dd412,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
ccd8d80332188a385906b4a96f8ae5b5a01b04f1a7827040d780744fa38dd412,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
ed4884aae1e827e87492d4381f38d2dfe86d4c005c0c1a3f7ab47ea7d9bb123f,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
ed4884aae1e827e87492d4381f38d2dfe86d4c005c0c1a3f7ab47ea7d9bb123f,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
f8ba82be15b4d086c126dc43b7f1288518d6fbbc520339f77cb95ccd1f06cc04,-1,1,1,1.96700202,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
f8ba82be15b4d086c126dc43b7f1288518d6fbbc520339f77cb95ccd1f06cc04,-1,0,1,0.03305218,1661841949,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
0a52a71a57a6dd62c85bc4c375b0369e8d765bd2d7142929cbdb327ccb80fdda,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
0a52a71a57a6dd62c85bc4c375b0369e8d765bd2d7142929cbdb327ccb80fdda,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
1d27e0d07bb05700e17f7128ac2454f8f5ba4fd561a448937d69ac4b445a8a3e,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
1d27e0d07bb05700e17f7128ac2454f8f5ba4fd561a448937d69ac4b445a8a3e,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
3184b8206623760a341973f4ce99d2d2fe7b1f9d0b8f0744c92f83aec1cb025f,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
3184b8206623760a341973f4ce99d2d2fe7b1f9d0b8f0744c92f83aec1cb025f,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
3c49229f8db4651269697a5851a18eb5c28f56464cadec5cbba7f3d28bb5d00b,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
3c49229f8db4651269697a5851a18eb5c28f56464cadec5cbba7f3d28bb5d00b,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
607a3836f021dd5f8106446674b89f29d14231ae525aa64ae8336e899866252e,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
607a3836f021dd5f8106446674b89f29d14231ae525aa64ae8336e899866252e,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
68de3215d2d99255efe56c7d4274ab0895c4b811345ce269408e726e174e0988,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
68de3215d2d99255efe56c7d4274ab0895c4b811345ce269408e726e174e0988,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
76395d4dc5c8ab6490e8ea6186bf267eb98d3f86e198c11ca88c1c0e00e5436a,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
76395d4dc5c8ab6490e8ea6186bf267eb98d3f86e198c11ca88c1c0e00e5436a,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
8ab07a820d8f6f4225db1a9958b74831808098c55f246ddc18f63bc3a115ff30,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
8ab07a820d8f6f4225db1a9958b74831808098c55f246ddc18f63bc3a115ff30,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
906ed0d5a236c0b1be131493a8f4bad7d2bc3587c81600a8494299db603a105e,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
906ed0d5a236c0b1be131493a8f4bad7d2bc3587c81600a8494299db603a105e,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a17db958faf764fc1650b1f7d9ed332d38257a67704f1862c0532268b3934a05,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a17db958faf764fc1650b1f7d9ed332d38257a67704f1862c0532268b3934a05,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a6a2324b6b4a50ec5fe3252003fa10176648c92a157961a50c3026122dc37a3b,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a6a2324b6b4a50ec5fe3252003fa10176648c92a157961a50c3026122dc37a3b,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a9e9b0eb9d50a594ba28a1214436052e0478b7db92310d52ec6060cb380c22e5,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a9e9b0eb9d50a594ba28a1214436052e0478b7db92310d52ec6060cb380c22e5,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
b3b9adcf4a36c0f26d8bb281a1cc4d5006ada2b8d274d31e84d15670d64b5d87,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
b3b9adcf4a36c0f26d8bb281a1cc4d5006ada2b8d274d31e84d15670d64b5d87,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
c7460ba1ef04756b811445b9a0bb706b2577b7d591cf7790f5689ca8f30754cc,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
c7460ba1ef04756b811445b9a0bb706b2577b7d591cf7790f5689ca8f30754cc,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
cbfaeebb2e754d484c678c785674fa7072e45b0cb147681a658edf36d883bf81,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
cbfaeebb2e754d484c678c785674fa7072e45b0cb147681a658edf36d883bf81,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
d5617fdc1b937bd51f6a8144099a805f9e10a41d9cda07f41b5f02d21d716413,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
d5617fdc1b937bd51f6a8144099a805f9e10a41d9cda07f41b5f02d21d716413,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
f607ca2527897f6160cf916752c0ed2fef497e99b48e073d9015fcf60a17a511,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
f607ca2527897f6160cf916752c0ed2fef497e99b48e073d9015fcf60a17a511,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
fa27d23c5d255e34fd92ed8c7d91bc35861663796671ebc1a84c8e6977a04a0c,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
fa27d23c5d255e34fd92ed8c7d91bc35861663796671ebc1a84c8e6977a04a0c,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
fc8a979babd28b98097fc614b4906e3533c940d50d8e0bc253c4222a2674f110,-1,0,1,0.03305218,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
fc8a979babd28b98097fc614b4906e3533c940d50d8e0bc253c4222a2674f110,-1,1,1,1.96700202,1661841623,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
0df3b7d1ed9a62bb950103607a1d723a1ec9f5c5c8caacd2fe0615e2ba170716,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
0df3b7d1ed9a62bb950103607a1d723a1ec9f5c5c8caacd2fe0615e2ba170716,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
310a41f98e7b534958bc9ce63818e2f95537d1c83dfd1a78e79f479294ee5625,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
310a41f98e7b534958bc9ce63818e2f95537d1c83dfd1a78e79f479294ee5625,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
456101b47e839b70f4a59ae2d96923d57ecadc420edbe296e185222f1a36d452,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
456101b47e839b70f4a59ae2d96923d57ecadc420edbe296e185222f1a36d452,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
5eb578936fe829935ebd9dbc2f03e19ce01e7d2602e6b318ea600564dea62a51,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
5eb578936fe829935ebd9dbc2f03e19ce01e7d2602e6b318ea600564dea62a51,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
620d5fa9f056a48e0a38b83570f04a57bbdd1d96091c5a12bfcd2c1eb50326d1,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
620d5fa9f056a48e0a38b83570f04a57bbdd1d96091c5a12bfcd2c1eb50326d1,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
9ac5742b9548c8ff0993a5973e5b1e84c52d366f30bd2ad322942219d9d9b072,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
9ac5742b9548c8ff0993a5973e5b1e84c52d366f30bd2ad322942219d9d9b072,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a4e97c20e2ad39583ceda63ac681b6462aa262e892e5403f371ec42c5088cdd0,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a4e97c20e2ad39583ceda63ac681b6462aa262e892e5403f371ec42c5088cdd0,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a7fef4036d4d7884b0556f24f68cbb81efa3dee5658812c6ac3a8cb50b74ca06,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a7fef4036d4d7884b0556f24f68cbb81efa3dee5658812c6ac3a8cb50b74ca06,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
aa8a6f6c78d455df319a0885743fa1467a5dbf58e3795d8b8a9325b9b7dc048d,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
aa8a6f6c78d455df319a0885743fa1467a5dbf58e3795d8b8a9325b9b7dc048d,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
adfd5183ce968cb833661255151888a39638db5cfe6351e20794d6621d91f24b,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
adfd5183ce968cb833661255151888a39638db5cfe6351e20794d6621d91f24b,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
c9ee6aa4fdfe42c9a6b75014d89a0bf20fa6603fe6b1a858e03321c7677e655e,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
