tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f9207a0adae81b15c5a520adffc49a0131fce74bc8dc929d5530d5d9d11667b,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
85715415bb40ea241c56f5f282b82137c283d7a2a7da6713b4bca694f994703a,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
b05ba2dd18ed1f495875150b07dd10ea320d6cf1611cd7a51710b7a2b91ac093,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
b65258d5270415d9b50aca8b219c539526d86d9ccc32e1faca48e31329b84712,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
b694c60ba56aadaed7b519ca6b51ba8427fd05a21e92295fcc9933f98ba2cf7d,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
c44ff345def4aee547f44ea7ee2c26eaad901192d004e396ae71eb3e14fe933e,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
d4a30d7f979e2fab0d8f8369d90784902472e8ba729c3272a25612c92186315c,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
ec9dc0044c8d6c4729087bc8b649504812347a06dfa942ebdf990ad001106fc4,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
fa9a29116790716e593c7e3468b3b1e866d8c02b6520bddb68c8a73a68f14af5,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
0813a632542c2d18abb0debe1309911f04d89712e7e9593788c8e519bc97b5ec,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
0a19c3ca77273e1413002454c86ad6567c42b4eb6d69b933d98c14f0f6a1fc18,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
21486cd4269f4c51eae2da9bd9f872854cb92b35dd71a6077508527fa45fab20,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
3153fc7510172c393fd13d6de738c50bdbfea4c5280d7379d7f441133aa6be21,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
49e248c9fecfd581ac4d3d8fd88889afcbd56719c474ab79912641f5efba79b7,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
5cc264de54a20abea41269b062fb5952eabf5e67c22f5e4be6a06c169809c6ed,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
5efab3b79cb9558a815594fb5f2140f76665de00316e9d462432815f1d1f6143,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
6cf17862792d3c21f91d33fc0a0eb583f6a7bb764d492ceff7d1b230b7ffc0eb,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
6edc228e8e8c1ced04dadefa7698485870d1bfb2587160c4649b9c35a86ad9c1,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
7be592360465a4a778fa79cbb80b5ad6558b2a48a35c3b1ee4fbe409e3801c10,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
930c7630ac2559b3210f7130c43026242d7de09323e646946b587762f30af067,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
941d3078841ef0406281bece50436d11b12db0576f573de2183506d307a70967,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
9c13693632a6b3dc058a4bfc550cf14eabf77105bfd46771f2a5ec79d1aeccee,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
b39a10a6992b0608a259d5ba029e8f9815283fa96467cdb79763b170a5139d35,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
d60dd4a4d88968c4e8fe50f0005c87590456d166e120a433509779e49907fa95,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
d85b57d98cbafaf302161dab53ba6f0e299fad81c5848ccc7439ce0f101a0452,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
d8861e97cc96d72346fd7236682d391e63aa78f5dc54abbb3fa0842d68dbd0f9,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
dbce5d958192b7aa75dd8f694e67167472096d24332b6da0c762aad7a7517bd9,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
dd115a7476b71b4f3fd0afcc49e2acc69a94d7780d23cb55c21134b407f76466,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
f0a33161d105c466341924f7d15a50601589f65c494ee44569783ce87237591c,-1,0,1,3.28938723,1671599285,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,0,1,3.28938723,1671599013,Regular,a48be4ce911f1a8f210c8aff420af81b6f452b5170faad2a4d7d1d2d10337fa8
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,31,1,3.28938723,1671599013,Regular,c113a6b0be3c06ebc1829a9cfb757a7448bf0fc6f4eb540ab54a14bfafb48689
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,33,1,3.28938723,1671599013,Regular,0d3ed0e622a15f2a13e147ce1b05d3071e976bad34383052684f37e526d439d4
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,32,1,3.28938723,1671599013,Regular,5efab3b79cb9558a815594fb5f2140f76665de00316e9d462432815f1d1f6143
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,1,1,3.28938723,1671599013,Regular,465d6806227ad02d75a71cfe6d8dee33f730f3a2935576a4fa146b4b8486dc5e
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,20,1,3.28938723,1671599013,Regular,7be592360465a4a778fa79cbb80b5ad6558b2a48a35c3b1ee4fbe409e3801c10
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,38,1,3.28938723,1671599013,Regular,4e1b330f9a946a3d5bcfe7dd164d1314cfb810ebabf92dbc96754db86f16bf01
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,40,1,3.28938723,1671599013,Regular,49e248c9fecfd581ac4d3d8fd88889afcbd56719c474ab79912641f5efba79b7
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,48,1,3.28938723,1671599013,Regular,d4a30d7f979e2fab0d8f8369d90784902472e8ba729c3272a25612c92186315c
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,39,1,3.28938723,1671599013,Regular,0813a632542c2d18abb0debe1309911f04d89712e7e9593788c8e519bc97b5ec
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,15,1,3.28938723,1671599013,Regular,6cf17862792d3c21f91d33fc0a0eb583f6a7bb764d492ceff7d1b230b7ffc0eb
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,19,1,3.28938723,1671599013,Regular,27012ebfc13d44fc3e5e7f4698b8df7e7946f24e23dc8a0308cf3fc490d07377
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,26,1,3.28938723,1671599013,Regular,930c7630ac2559b3210f7130c43026242d7de09323e646946b587762f30af067
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,11,1,3.28938723,1671599013,Regular,65400146492bf909e58993fa31cba47e9755e9d746badb11eb04acff2b1265f3
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,4,1,3.28938723,1671599013,Regular,cfa94d159ab550fa15e28cd985757f94950985a9ed5cc24d3e95b0a7a94e1c84
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,27,1,3.28938723,1671599013,Regular,e3cd0b5e49e0a97736f14a639356b73a5b5da9e931883eed4c3ac3e6e736d45c
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,14,1,3.28938723,1671599013,Regular,dd115a7476b71b4f3fd0afcc49e2acc69a94d7780d23cb55c21134b407f76466
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,23,1,3.28938723,1671599013,Regular,24edf14ad4f30edfe188da2a33eb869a085c8ccae786cb8318b9823b4c364b55
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,41,1,3.28938723,1671599013,Regular,ad0e8476553d460b04d26d8e52bf91fb4a2a2c50bfea9d594b662766b889937c
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,30,1,3.28938723,1671599013,Regular,585def50e6c665cbfd41df9c67ded8fa1b60fba05f50015dc05caf7f905767eb
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,42,1,3.28938723,1671599013,Regular,03e895d63910378ef79e5dc5cc8e9c5fb347ad35c87ace7f0070fd1ee409d234
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,8,1,3.28938723,1671599013,Regular,2566110b2d3c459eb9efb7700ca706c6233ccf8cc124eb9a99ef04beb08c2cb0
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,17,1,3.28938723,1671599013,Regular,0a19c3ca77273e1413002454c86ad6567c42b4eb6d69b933d98c14f0f6a1fc18
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,34,1,3.28938723,1671599013,Regular,c44ff345def4aee547f44ea7ee2c26eaad901192d004e396ae71eb3e14fe933e
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,28,1,3.28938723,1671599013,Regular,124655fb785a35d1cca499d4d66b6d79ee1e110639ffadc6ab0cfb3bc3461351
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,46,1,3.28938723,1671599013,Regular,f0a33161d105c466341924f7d15a50601589f65c494ee44569783ce87237591c
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,49,1,3.28938723,1671599013,Regular,06fadc12ef1568fbaf1272b2fd88720afa43829100dffa259e84e866debdc950
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,45,1,3.28938723,1671599013,Regular,b694c60ba56aadaed7b519ca6b51ba8427fd05a21e92295fcc9933f98ba2cf7d
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,37,1,3.28938723,1671599013,Regular,c162e2efe8fa4af2dfd27eb58c90fdad806433487df43546c907f0c8e28cba6f
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,9,1,3.28938723,1671599013,Regular,0bbe281d8b7d187a810875270f6412b6002a9c1358cb0c71e4c5b48ecf265103
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,12,1,3.28938723,1671599013,Regular,d8861e97cc96d72346fd7236682d391e63aa78f5dc54abbb3fa0842d68dbd0f9
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,18,1,3.28938723,1671599013,Regular,85715415bb40ea241c56f5f282b82137c283d7a2a7da6713b4bca694f994703a
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,22,1,3.28938723,1671599013,Regular,ec9dc0044c8d6c4729087bc8b649504812347a06dfa942ebdf990ad001106fc4
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,35,1,3.28938723,1671599013,Regular,fa9a29116790716e593c7e3468b3b1e866d8c02b6520bddb68c8a73a68f14af5
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,7,1,3.28938723,1671599013,Regular,3239a7b9a97adc538f7188f1f72d827151c488c3d39fd7dc0ce484dbc5e2cfa9
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,43,1,3.28938723,1671599013,Regular,5cc264de54a20abea41269b062fb5952eabf5e67c22f5e4be6a06c169809c6ed
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,44,1,3.28938723,1671599013,Regular,b05ba2dd18ed1f495875150b07dd10ea320d6cf1611cd7a51710b7a2b91ac093
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,13,1,3.28938723,1671599013,Regular,b65258d5270415d9b50aca8b219c539526d86d9ccc32e1faca48e31329b84712
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,24,1,3.28938723,1671599013,Regular,aadaae54fc8becd7c9c4f9f75477a62aac6006202cc5e81ebf6140dc113a4543
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,47,1,3.28938723,1671599013,Regular,d85b57d98cbafaf302161dab53ba6f0e299fad81c5848ccc7439ce0f101a0452
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,5,1,3.28938723,1671599013,Regular,6edc228e8e8c1ced04dadefa7698485870d1bfb2587160c4649b9c35a86ad9c1
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,10,1,3.28938723,1671599013,Regular,6f9207a0adae81b15c5a520adffc49a0131fce74bc8dc929d5530d5d9d11667b
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,6,1,3.28938723,1671599013,Regular,d60dd4a4d88968c4e8fe50f0005c87590456d166e120a433509779e49907fa95
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,36,1,3.28938723,1671599013,Regular,dbce5d958192b7aa75dd8f694e67167472096d24332b6da0c762aad7a7517bd9
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,25,1,3.28938723,1671599013,Regular,9c13693632a6b3dc058a4bfc550cf14eabf77105bfd46771f2a5ec79d1aeccee
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,16,1,3.28938723,1671599013,Regular,941d3078841ef0406281bece50436d11b12db0576f573de2183506d307a70967
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,29,1,3.28938723,1671599013,Regular,2b3ad3ad218193ed7efb437183f1132d12c5b72fdea2c8ce43493b1a3515ab15
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,21,1,3.28938723,1671599013,Regular,b39a10a6992b0608a259d5ba029e8f9815283fa96467cdb79763b170a5139d35
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,2,1,3.28938723,1671599013,Regular,3153fc7510172c393fd13d6de738c50bdbfea4c5280d7379d7f441133aa6be21
2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057,1,3,1,3.28938723,1671599013,Regular,21486cd4269f4c51eae2da9bd9f872854cb92b35dd71a6077508527fa45fab20
