tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ad52f2ab319ce8d0ebfc142344f8ef30fe42e4a8046c3cf77914af75807e488,-1,0,1,0.03279648,1662752190,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
39269e3d36b2666d8fcf40ad97872ca3f4c64251acdab5cf4d9053770a57ce0b,-1,1,1,1.96725772,1662751234,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
39269e3d36b2666d8fcf40ad97872ca3f4c64251acdab5cf4d9053770a57ce0b,-1,0,1,0.03279648,1662751234,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
ba2cb9c03d843b5b00e963b513876a1f4ea87b4e6ec09a89c994619e38577dec,-1,0,1,0.03279648,1662751234,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
ba2cb9c03d843b5b00e963b513876a1f4ea87b4e6ec09a89c994619e38577dec,-1,1,1,1.96725772,1662751234,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
c38893cc5481cce5fbbfc09ea8d14b8bd52f4c0a4b37b3f5f5b4bd20b84141f3,-1,1,1,1.96725772,1662751234,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
c38893cc5481cce5fbbfc09ea8d14b8bd52f4c0a4b37b3f5f5b4bd20b84141f3,-1,0,1,0.03279648,1662751234,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
947235da1852ed3971a0860b293d884d1fcba7451fe7ad1f45939437fec16a8f,-1,1,1,1.96725772,1662750579,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
947235da1852ed3971a0860b293d884d1fcba7451fe7ad1f45939437fec16a8f,-1,0,1,0.03279648,1662750579,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
99b5f0a900f3a28cd5db5c8ce225276c2f1344d950cee90bdf9a2c7a545f556e,-1,1,1,1.96725772,1662748908,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
99b5f0a900f3a28cd5db5c8ce225276c2f1344d950cee90bdf9a2c7a545f556e,-1,0,1,0.03279648,1662748908,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
f9ebc13da04e59a44a631f7544c222a49dd0521d7913ea6cef18342a156649c7,-1,0,1,0.03279648,1662745595,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
f9ebc13da04e59a44a631f7544c222a49dd0521d7913ea6cef18342a156649c7,-1,1,1,1.96725772,1662745595,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
0a812e85234332413fcfaf58100bc739e62ae1436c325f34dfd28aef64e5352c,-1,1,1,1.96725772,1662745558,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
0a812e85234332413fcfaf58100bc739e62ae1436c325f34dfd28aef64e5352c,-1,0,1,0.03279648,1662745558,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
904b97facb1bd485b52c80e28ee7a4714492d2f3a881001d2bc23b5b2262dd9c,-1,0,1,0.03279648,1662745558,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
904b97facb1bd485b52c80e28ee7a4714492d2f3a881001d2bc23b5b2262dd9c,-1,1,1,1.96725772,1662745558,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
e29c99084c4cc1cacff1f760303c97b3c1d8a590279c951915e787f3abec7fdd,-1,1,1,1.96725772,1662745558,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
e29c99084c4cc1cacff1f760303c97b3c1d8a590279c951915e787f3abec7fdd,-1,0,1,0.03279648,1662745558,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
0f7efa9ac5ee8f92d6e8d5ae41dcca9dd28c638bb1300fcdfc51abc06a99e843,-1,1,1,1.96725772,1662745026,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
0f7efa9ac5ee8f92d6e8d5ae41dcca9dd28c638bb1300fcdfc51abc06a99e843,-1,0,1,0.03279648,1662745026,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
555105445f21017c3f885b24735846760af35e3efb9aa56cf9b217bf0fe20050,-1,0,1,0.03279648,1662745026,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
555105445f21017c3f885b24735846760af35e3efb9aa56cf9b217bf0fe20050,-1,1,1,1.96725772,1662745026,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
5ca8a0494d745bfefa031f2f25ba064644073a3fdede66054abfef83bddb1670,-1,1,1,1.96725772,1662745026,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
5ca8a0494d745bfefa031f2f25ba064644073a3fdede66054abfef83bddb1670,-1,0,1,0.03279648,1662745026,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
8350bf5c56c9fe37e48ec16aecdfdf60ee8e86eb969c5a191655608c46fc1f9d,-1,1,1,1.96725772,1662745026,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
8350bf5c56c9fe37e48ec16aecdfdf60ee8e86eb969c5a191655608c46fc1f9d,-1,0,1,0.03279648,1662745026,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
1d2e256b493202ce18503ad8b4fc286024003f0de9bd4f79e8e761485c3ab967,-1,1,1,1.96725772,1662744949,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
1d2e256b493202ce18503ad8b4fc286024003f0de9bd4f79e8e761485c3ab967,-1,0,1,0.03279648,1662744949,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
340f32f55894deaf9b76f1ad21937943f889235305ccff9664df345acdc85377,-1,1,1,1.96725772,1662744949,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
340f32f55894deaf9b76f1ad21937943f889235305ccff9664df345acdc85377,-1,0,1,0.03279648,1662744949,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
1a7345579e4d51bfc606e0a8fe542d12c40ec2f86f002930a709c6180407132c,-1,0,1,0.03279648,1662744927,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
1a7345579e4d51bfc606e0a8fe542d12c40ec2f86f002930a709c6180407132c,-1,1,1,1.96725772,1662744927,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
abacf38ab699dae5c0aa330e98e5ff0dd552c5adcc5d4791cf25d1dd592b7597,-1,1,1,1.96725772,1662744927,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
abacf38ab699dae5c0aa330e98e5ff0dd552c5adcc5d4791cf25d1dd592b7597,-1,0,1,0.03279648,1662744927,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
f6537fa38b08b03bead3d290e593e4fe387afc0a705454000b65d323d7d97a16,-1,1,1,1.96725772,1662744927,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
f6537fa38b08b03bead3d290e593e4fe387afc0a705454000b65d323d7d97a16,-1,0,1,0.03279648,1662744927,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
b2af732d3000e8854c0751ff363f0cb6699e5adafd005146485ba1677a4da7cf,-1,1,1,1.96725772,1662744767,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
b2af732d3000e8854c0751ff363f0cb6699e5adafd005146485ba1677a4da7cf,-1,0,1,0.03279648,1662744767,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
05a3bd3d8e197b5a285a9e005c0fd03ff82ca7611fb09c4f1af351ddf042c696,-1,0,1,0.03279648,1662744304,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
05a3bd3d8e197b5a285a9e005c0fd03ff82ca7611fb09c4f1af351ddf042c696,-1,1,1,1.96725772,1662744304,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
49a4faa6bbd43ab164cea0bdc7c396c2675fe76def1b431fe7102f04045cd164,-1,1,1,1.96725772,1662744277,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
49a4faa6bbd43ab164cea0bdc7c396c2675fe76def1b431fe7102f04045cd164,-1,0,1,0.03279648,1662744277,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
59843d7a4d4c79543ab948e127f1c43ca392c4418c27c55abb8441cdcbe0a658,-1,0,1,0.03279648,1662744277,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
59843d7a4d4c79543ab948e127f1c43ca392c4418c27c55abb8441cdcbe0a658,-1,1,1,1.96725772,1662744277,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
c94f26efaea6fd637a3eb02b4042f0965b6f20e96e9f908ea49c48df4a356c7c,-1,1,1,1.96725772,1662744277,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
c94f26efaea6fd637a3eb02b4042f0965b6f20e96e9f908ea49c48df4a356c7c,-1,0,1,0.03279648,1662744277,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
f973e1983fe5f038622637d36948abecb26acac1416f83417c66f310f62f1f26,-1,0,1,0.03279648,1662744277,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
f973e1983fe5f038622637d36948abecb26acac1416f83417c66f310f62f1f26,-1,1,1,1.96725772,1662744277,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
5126712293c553376928b655672b5b7ca4a712a324fecd21bcd1b539d2145813,-1,1,1,1.96725772,1662743923,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
5126712293c553376928b655672b5b7ca4a712a324fecd21bcd1b539d2145813,-1,0,1,0.03279648,1662743923,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
5ade86053b5b7f3108dafcbe4f175cac9426fdd89ab121694e02a1bb137ec522,-1,0,1,0.03279648,1662743923,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
5ade86053b5b7f3108dafcbe4f175cac9426fdd89ab121694e02a1bb137ec522,-1,1,1,1.96725772,1662743923,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
3f685ee1e5385340f306cae88d9f99df7ed2a00329aa3cb0cd09665703642332,-1,0,1,0.03279648,1662743726,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
3f685ee1e5385340f306cae88d9f99df7ed2a00329aa3cb0cd09665703642332,-1,1,1,1.96725772,1662743726,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
415778004f1a0e6fac1dfe30d6e38df5dac421905886c7ab8f36a94941e4c0d8,-1,1,1,1.96725772,1662743726,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
415778004f1a0e6fac1dfe30d6e38df5dac421905886c7ab8f36a94941e4c0d8,-1,0,1,0.03279648,1662743726,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
ecca9f5ee7640c030fee524ceeafad3a736b97006704c56676481f584ebaf1fc,-1,0,1,0.03279648,1662743726,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
ecca9f5ee7640c030fee524ceeafad3a736b97006704c56676481f584ebaf1fc,-1,1,1,1.96725772,1662743726,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
939b756ee0b41d6d39d4cc5b9f15da26a1aadd13eb6548edee439fd48e9b19c6,-1,1,1,1.96725772,1662743367,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
939b756ee0b41d6d39d4cc5b9f15da26a1aadd13eb6548edee439fd48e9b19c6,-1,0,1,0.03279648,1662743367,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
6c8b64977897ae9779cef99e96370c488dd1129e8f883dc2a6a6491f757f526d,-1,1,1,1.96725772,1662742946,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
6c8b64977897ae9779cef99e96370c488dd1129e8f883dc2a6a6491f757f526d,-1,0,1,0.03279648,1662742946,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
3b052d4dd995530ad28986223670a33d82e6a22d10a35e464e84aa39062d4802,-1,1,1,1.96725772,1662742871,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
3b052d4dd995530ad28986223670a33d82e6a22d10a35e464e84aa39062d4802,-1,0,1,0.03279648,1662742871,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
cda190667b1a3f0283b6b039134f56e3f3361ecc917947f9faeb2d9b24a3da87,-1,1,1,1.96725772,1662742871,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
cda190667b1a3f0283b6b039134f56e3f3361ecc917947f9faeb2d9b24a3da87,-1,0,1,0.03279648,1662742871,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
e1c8028ffa5165c7d0077df69422df5d6f124f438459bc00492580048af7c498,-1,1,1,1.96725772,1662742236,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
e1c8028ffa5165c7d0077df69422df5d6f124f438459bc00492580048af7c498,-1,0,1,0.03279648,1662742236,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
e9e5cbba88d867af351b3311b1539952f23ac8241393105bbfacec49cae8e8a2,-1,1,1,1.96725772,1662742115,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
e9e5cbba88d867af351b3311b1539952f23ac8241393105bbfacec49cae8e8a2,-1,0,1,0.03279648,1662742115,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
4fd5f9365ca7866e453e70056ac847022d34ed5a1af9c6fdfa538724f8d82c67,-1,1,1,1.96725772,1662740781,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
4fd5f9365ca7866e453e70056ac847022d34ed5a1af9c6fdfa538724f8d82c67,-1,0,1,0.03279648,1662740781,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
2cf99186c384a015d8f4856c7b78f1eb91f4eef3ef7d347f42a57490444cfcbc,-1,0,1,0.03279648,1662740385,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
2cf99186c384a015d8f4856c7b78f1eb91f4eef3ef7d347f42a57490444cfcbc,-1,1,1,1.96725772,1662740385,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
f371540fc24f45fb60ded640fbbcd223f3095eff0d4e572deb34bcdf69e83175,-1,0,1,0.03279648,1662740385,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
f371540fc24f45fb60ded640fbbcd223f3095eff0d4e572deb34bcdf69e83175,-1,1,1,1.96725772,1662740385,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
44837e6a5f99e638003411bb415149048ae86ec1503241aa937517896f13ba6e,-1,1,1,1.96725772,1662740111,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
44837e6a5f99e638003411bb415149048ae86ec1503241aa937517896f13ba6e,-1,0,1,0.03279648,1662740111,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
9429d04a49404767aea99debc8d2b1a87ecf0000888c1b68bc515b62a1e59382,-1,1,1,1.96725772,1662740111,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
9429d04a49404767aea99debc8d2b1a87ecf0000888c1b68bc515b62a1e59382,-1,0,1,0.03279648,1662740111,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
982c5b53cb6d974e6e560138a71d864237452ecc24ad299f933e66b60ec9a266,-1,0,1,0.03279648,1662740111,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
982c5b53cb6d974e6e560138a71d864237452ecc24ad299f933e66b60ec9a266,-1,1,1,1.96725772,1662740111,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
e65fbfadbb78f4f6df7ad5b27bf32fabab930979457639a9b183a5525eb3c124,-1,1,1,1.96725772,1662739806,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
e65fbfadbb78f4f6df7ad5b27bf32fabab930979457639a9b183a5525eb3c124,-1,0,1,0.03279648,1662739806,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
71f6d89c821e4db85b64edd18b869aee760e81bdb0ba17c70ef7e67e4e9e868a,-1,1,1,1.96725772,1662739560,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
71f6d89c821e4db85b64edd18b869aee760e81bdb0ba17c70ef7e67e4e9e868a,-1,0,1,0.03279648,1662739560,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
