tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f79e3df47efc2793a8ba874cc1393664e0c6667cc3f47f1a3e7c00e678b2050a,-1,1,1,7.92022177,1678703771,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
f79e3df47efc2793a8ba874cc1393664e0c6667cc3f47f1a3e7c00e678b2050a,-1,0,1,0.03639687,1678703771,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
0b0170d795aba712035e9a27d21d15e157905892a527ed4edda0561fc0ac0a22,-1,1,1,7.92022177,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
0b0170d795aba712035e9a27d21d15e157905892a527ed4edda0561fc0ac0a22,-1,0,1,0.03639687,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
233c77bc444d78ceac363e3973e3d0f6d1f1ea9403810bc68733e513d9e2fd30,-1,0,1,0.03639687,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
233c77bc444d78ceac363e3973e3d0f6d1f1ea9403810bc68733e513d9e2fd30,-1,1,1,7.92022177,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
24b0e87120e6effa0224cdc2f66fd421492338dad737b0914e8636f76950fdb2,-1,1,1,7.92022177,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
24b0e87120e6effa0224cdc2f66fd421492338dad737b0914e8636f76950fdb2,-1,0,1,0.03639687,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
7b1d9cb5f77379d48b178712d5d844a49afb129cdb93fba74dd693d3cb6f5e44,-1,1,1,7.92022177,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
7b1d9cb5f77379d48b178712d5d844a49afb129cdb93fba74dd693d3cb6f5e44,-1,0,1,0.03639687,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
ac8e468aa500b145e8b5ca8b475273aebe271b89b2cc11c020137618ae2e2ec4,-1,0,1,0.03639687,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
ac8e468aa500b145e8b5ca8b475273aebe271b89b2cc11c020137618ae2e2ec4,-1,1,1,7.92022177,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
b368e37fe2a2596afcf8eb17f4428a9047e113b09299106137bc30b1f3be3d93,-1,1,1,7.92022177,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
b368e37fe2a2596afcf8eb17f4428a9047e113b09299106137bc30b1f3be3d93,-1,0,1,0.03639687,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
ba49be53a3794b4cd37990369b8fa32087d6161f277ab00ae9cd90101f4d22cc,-1,1,1,7.92022177,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
ba49be53a3794b4cd37990369b8fa32087d6161f277ab00ae9cd90101f4d22cc,-1,0,1,0.03639687,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
c7a06126dc519da30ea6e8bb3635d35f49884c11142530fba8e3ee4888c37bcc,-1,0,1,0.03639687,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
c7a06126dc519da30ea6e8bb3635d35f49884c11142530fba8e3ee4888c37bcc,-1,1,1,7.92022177,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
d1ad435486ecfecbba4e62db11ee84536eb2f5e4910db0432b2ee6daf69b9fd7,-1,1,1,7.92022177,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
d1ad435486ecfecbba4e62db11ee84536eb2f5e4910db0432b2ee6daf69b9fd7,-1,0,1,0.03639687,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
fc08ce7d43f42d7d5827a4414621d9f30dbbd40d625ffbcac548ee6fa6b8c0be,-1,0,1,0.03639687,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
fc08ce7d43f42d7d5827a4414621d9f30dbbd40d625ffbcac548ee6fa6b8c0be,-1,1,1,7.92022177,1678703707,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,0,1,0.03639687,1678703692,Regular,1744ea19d9e4a525e104633104531afc1640326551ee79fd7f8f0f810af27002
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,17,1,7.92022177,1678703692,Regular,ba49be53a3794b4cd37990369b8fa32087d6161f277ab00ae9cd90101f4d22cc
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,14,1,0.03639687,1678703692,Regular,c7a06126dc519da30ea6e8bb3635d35f49884c11142530fba8e3ee4888c37bcc
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,15,1,7.92022177,1678703692,Regular,c7a06126dc519da30ea6e8bb3635d35f49884c11142530fba8e3ee4888c37bcc
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,22,1,0.03639687,1678703692,Regular,233c77bc444d78ceac363e3973e3d0f6d1f1ea9403810bc68733e513d9e2fd30
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,21,1,7.92022177,1678703692,Regular,24b0e87120e6effa0224cdc2f66fd421492338dad737b0914e8636f76950fdb2
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,23,1,7.92022177,1678703692,Regular,233c77bc444d78ceac363e3973e3d0f6d1f1ea9403810bc68733e513d9e2fd30
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,20,1,0.03639687,1678703692,Regular,24b0e87120e6effa0224cdc2f66fd421492338dad737b0914e8636f76950fdb2
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,34,1,0.03639687,1678703692,Regular,b368e37fe2a2596afcf8eb17f4428a9047e113b09299106137bc30b1f3be3d93
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,7,1,7.92022177,1678703692,Regular,d1ad435486ecfecbba4e62db11ee84536eb2f5e4910db0432b2ee6daf69b9fd7
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,35,1,7.92022177,1678703692,Regular,b368e37fe2a2596afcf8eb17f4428a9047e113b09299106137bc30b1f3be3d93
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,18,1,0.03639687,1678703692,Regular,7b1d9cb5f77379d48b178712d5d844a49afb129cdb93fba74dd693d3cb6f5e44
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,6,1,0.03639687,1678703692,Regular,d1ad435486ecfecbba4e62db11ee84536eb2f5e4910db0432b2ee6daf69b9fd7
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,19,1,7.92022177,1678703692,Regular,7b1d9cb5f77379d48b178712d5d844a49afb129cdb93fba74dd693d3cb6f5e44
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,5,1,7.92022177,1678703692,Regular,ac8e468aa500b145e8b5ca8b475273aebe271b89b2cc11c020137618ae2e2ec4
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,4,1,0.03639687,1678703692,Regular,ac8e468aa500b145e8b5ca8b475273aebe271b89b2cc11c020137618ae2e2ec4
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,29,1,7.92022177,1678703692,Regular,5764dafd868c409eba3644ab393fc97f719a4163fee0c80be25a60cae4165e9c
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,28,1,0.03639687,1678703692,Regular,5764dafd868c409eba3644ab393fc97f719a4163fee0c80be25a60cae4165e9c
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,27,1,7.92022177,1678703692,Regular,e494beddb07d1df1dfaea7328528c0069209eebb12d111ebfabfcd5b15cb4912
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,26,1,0.03639687,1678703692,Regular,e494beddb07d1df1dfaea7328528c0069209eebb12d111ebfabfcd5b15cb4912
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,13,1,7.92022177,1678703692,Regular,cd3e27ebec313356a7c41fbf75f401cd416259b2b80e09d0c01e9a39297b11ed
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,12,1,0.03639687,1678703692,Regular,cd3e27ebec313356a7c41fbf75f401cd416259b2b80e09d0c01e9a39297b11ed
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,39,1,7.92022177,1678703692,Regular,992124dcf209d93d295cde65f7b106d90b66b8d396fdeec2e1b14a6475e6022f
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,38,1,0.03639687,1678703692,Regular,992124dcf209d93d295cde65f7b106d90b66b8d396fdeec2e1b14a6475e6022f
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,25,1,7.92022177,1678703692,Regular,70290e5e3946bd7e577257fd2554240b166bcdb73905c602fb2942f8bb4cf7d2
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,24,1,0.03639687,1678703692,Regular,70290e5e3946bd7e577257fd2554240b166bcdb73905c602fb2942f8bb4cf7d2
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,2,1,0.03639687,1678703692,Regular,399d3702957e63a8180daacf07bc04a906ff5460d27b5d37fb3ac434cac003ec
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,33,1,7.92022177,1678703692,Regular,99fa55fabbd88748f22e7e79c1028a8e8c124e9f7f4fc0cff11b91632d8712ed
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,3,1,7.92022177,1678703692,Regular,399d3702957e63a8180daacf07bc04a906ff5460d27b5d37fb3ac434cac003ec
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,32,1,0.03639687,1678703692,Regular,99fa55fabbd88748f22e7e79c1028a8e8c124e9f7f4fc0cff11b91632d8712ed
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,37,1,7.92022177,1678703692,Regular,f79e3df47efc2793a8ba874cc1393664e0c6667cc3f47f1a3e7c00e678b2050a
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,36,1,0.03639687,1678703692,Regular,f79e3df47efc2793a8ba874cc1393664e0c6667cc3f47f1a3e7c00e678b2050a
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,11,1,7.92022177,1678703692,Regular,6fa399f9cf4cad81e82122a1786b592641f56bdcc1e5ec272b445995802ec3eb
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,10,1,0.03639687,1678703692,Regular,6fa399f9cf4cad81e82122a1786b592641f56bdcc1e5ec272b445995802ec3eb
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,31,1,7.92022177,1678703692,Regular,fc08ce7d43f42d7d5827a4414621d9f30dbbd40d625ffbcac548ee6fa6b8c0be
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,8,1,0.03639687,1678703692,Regular,0b0170d795aba712035e9a27d21d15e157905892a527ed4edda0561fc0ac0a22
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,30,1,0.03639687,1678703692,Regular,fc08ce7d43f42d7d5827a4414621d9f30dbbd40d625ffbcac548ee6fa6b8c0be
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,9,1,7.92022177,1678703692,Regular,0b0170d795aba712035e9a27d21d15e157905892a527ed4edda0561fc0ac0a22
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,1,1,7.92022177,1678703692,Regular,1744ea19d9e4a525e104633104531afc1640326551ee79fd7f8f0f810af27002
7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76,1,16,1,0.03639687,1678703692,Regular,ba49be53a3794b4cd37990369b8fa32087d6161f277ab00ae9cd90101f4d22cc
