tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,20,1,0.81072807,1668084842,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,21,1,0.6877697,1668084842,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,22,1,0.2442544,1668084842,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,121,1,1.03842059,1661313216,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,78,1,0.89207533,1661225432,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,52,1,0.12793837,1661043219,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,61,1,1.005838,1660960211,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,134,1,0.24009344,1660878597,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,116,1,0.6877697,1660790025,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,197,1,0.92555722,1660702223,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,142,1,0.64058053,1660621555,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,116,1,0.91546507,1660534227,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,76,1,0.29484728,1660445170,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,73,1,0.46995255,1660363844,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,197,1,0.37462899,1660266331,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,92,1,0.18712905,1660189158,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,24,1,0.2442544,1660094910,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,69,1,0.27273166,1660013781,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,46,1,0.84514473,1659926652,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,38,1,0.0906261,1659669747,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,48,1,0.63525845,1659583004,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,19,1,0.98725066,1659493603,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,172,1,0.96026554,1659406321,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,11,1,0.84328015,1659317351,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,60,1,0.81072807,1659235116,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,80,1,5.58736672,1659146313,Regular,5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a
