tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153addbe1372958b72f558951098bef46e4ef238438a220e628f8876cce38444,-1,1,1,3.92299115,1708509967,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
166273809eca86134db098b2ffa03b7e340812acc3e1514bfd8b792dd66832ed,-1,0,1,0.02974021,1708509967,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
166273809eca86134db098b2ffa03b7e340812acc3e1514bfd8b792dd66832ed,-1,1,1,3.92299115,1708509967,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
3e3f6f9ac5823aab3adbe9c29d3ef88d42da82f93b39053cff73ba180eef5bc7,-1,0,1,0.02974021,1708509967,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
3e3f6f9ac5823aab3adbe9c29d3ef88d42da82f93b39053cff73ba180eef5bc7,-1,1,1,3.92299115,1708509967,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
79218ed4670cfd971c84ba0ad4d21d59741f076126a5478a688729e7d36acb61,-1,0,1,0.02974021,1708509967,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
79218ed4670cfd971c84ba0ad4d21d59741f076126a5478a688729e7d36acb61,-1,1,1,3.92299115,1708509967,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
9fcc55e4fdc6febb5adda9a98ff23347824f7b3ab765e06ad332b2b4229d2f30,-1,0,1,0.02974021,1708509967,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
9fcc55e4fdc6febb5adda9a98ff23347824f7b3ab765e06ad332b2b4229d2f30,-1,1,1,3.92299115,1708509967,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
b4cc2f8a9c2bed120fc2fc0df2813ad8126f61601667b87907831ab4bcd8f278,-1,0,1,0.02974021,1708509967,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
b4cc2f8a9c2bed120fc2fc0df2813ad8126f61601667b87907831ab4bcd8f278,-1,1,1,3.92299115,1708509967,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
dbab4d90b4d83c57af5cbf6325c4f56b739b48ce0ce072ab2aff6937169c1079,-1,1,1,3.92299115,1708509967,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
dbab4d90b4d83c57af5cbf6325c4f56b739b48ce0ce072ab2aff6937169c1079,-1,0,1,0.02974021,1708509967,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
6d504e65ecd36c52dffd70f088248e8e5e6be5e35d721e407e3c8a2b28cce31a,-1,0,1,0.02974021,1708509912,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
6d504e65ecd36c52dffd70f088248e8e5e6be5e35d721e407e3c8a2b28cce31a,-1,1,1,3.92299115,1708509912,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
aa008e9c5ad3bc1b23769ee7edfa94dc724c6f986d23d58f6c215c7be215d7ff,-1,1,1,3.92299115,1708509912,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
aa008e9c5ad3bc1b23769ee7edfa94dc724c6f986d23d58f6c215c7be215d7ff,-1,0,1,0.02974021,1708509912,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
ea63365eb407fd6dfdc8d2710167afae2a79d9039f9dc84e5f1334cfbb765fc5,-1,0,1,0.02974021,1708509912,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
ea63365eb407fd6dfdc8d2710167afae2a79d9039f9dc84e5f1334cfbb765fc5,-1,1,1,3.92299115,1708509912,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
2c9c1d0d97a2d5dd4ebcf5e1f560e860a31fd7629c19f9c01880a47ceec8fb94,-1,0,1,0.02974021,1708505874,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
2c9c1d0d97a2d5dd4ebcf5e1f560e860a31fd7629c19f9c01880a47ceec8fb94,-1,1,1,3.92299115,1708505874,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
8d423f30a25d63063aa4201bcccd9372b441de609a27217018b7d4170182b671,-1,0,1,0.02974021,1708505874,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
8d423f30a25d63063aa4201bcccd9372b441de609a27217018b7d4170182b671,-1,1,1,3.92299115,1708505874,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
ec637274b172bc4e448f3f77961005fdd87ede6012dcbbedc72befd49722a7d8,-1,0,1,0.02974021,1708505874,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
ec637274b172bc4e448f3f77961005fdd87ede6012dcbbedc72befd49722a7d8,-1,1,1,3.92299115,1708505874,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,37,1,3.92299115,1708504928,Regular,9924aaf13bf6d0acea5b8e57b4e7c0b05769c630d9d928297033a358ca431fbf
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,29,1,3.92299115,1708504928,Regular,6d504e65ecd36c52dffd70f088248e8e5e6be5e35d721e407e3c8a2b28cce31a
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,2,1,0.02974021,1708504928,Regular,ea63365eb407fd6dfdc8d2710167afae2a79d9039f9dc84e5f1334cfbb765fc5
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,3,1,3.92299115,1708504928,Regular,ea63365eb407fd6dfdc8d2710167afae2a79d9039f9dc84e5f1334cfbb765fc5
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,34,1,0.02974021,1708504928,Regular,dbab4d90b4d83c57af5cbf6325c4f56b739b48ce0ce072ab2aff6937169c1079
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,35,1,3.92299115,1708504928,Regular,dbab4d90b4d83c57af5cbf6325c4f56b739b48ce0ce072ab2aff6937169c1079
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,22,1,0.02974021,1708504928,Regular,79218ed4670cfd971c84ba0ad4d21d59741f076126a5478a688729e7d36acb61
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,23,1,3.92299115,1708504928,Regular,79218ed4670cfd971c84ba0ad4d21d59741f076126a5478a688729e7d36acb61
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,12,1,0.02974021,1708504928,Regular,086885ea414cf8a071cbff425688b3ab5b5482e8a82259d9ada940ff2867ffd6
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,13,1,3.92299115,1708504928,Regular,086885ea414cf8a071cbff425688b3ab5b5482e8a82259d9ada940ff2867ffd6
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,4,1,0.02974021,1708504928,Regular,fedc8aedfa5c51f1cb76d0599fe12a2021488c6dbe727ac2e99c97734842a21d
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,5,1,3.92299115,1708504928,Regular,fedc8aedfa5c51f1cb76d0599fe12a2021488c6dbe727ac2e99c97734842a21d
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,26,1,0.02974021,1708504928,Regular,bef9155e0eacc00d12b7645cdae59f89bfff8035862e07a864e5ca3971dd01d9
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,27,1,3.92299115,1708504928,Regular,bef9155e0eacc00d12b7645cdae59f89bfff8035862e07a864e5ca3971dd01d9
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,24,1,0.02974021,1708504928,Regular,ee5e577429de272328b577a67c27676b7c6e2966660ecb4561424b9a2bb0cb5e
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,25,1,3.92299115,1708504928,Regular,ee5e577429de272328b577a67c27676b7c6e2966660ecb4561424b9a2bb0cb5e
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,18,1,0.02974021,1708504928,Regular,ec637274b172bc4e448f3f77961005fdd87ede6012dcbbedc72befd49722a7d8
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,19,1,3.92299115,1708504928,Regular,ec637274b172bc4e448f3f77961005fdd87ede6012dcbbedc72befd49722a7d8
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,8,1,0.02974021,1708504928,Regular,2c9c1d0d97a2d5dd4ebcf5e1f560e860a31fd7629c19f9c01880a47ceec8fb94
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,9,1,3.92299115,1708504928,Regular,2c9c1d0d97a2d5dd4ebcf5e1f560e860a31fd7629c19f9c01880a47ceec8fb94
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,0,1,0.02974021,1708504928,Regular,8d423f30a25d63063aa4201bcccd9372b441de609a27217018b7d4170182b671
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,1,1,3.92299115,1708504928,Regular,8d423f30a25d63063aa4201bcccd9372b441de609a27217018b7d4170182b671
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,6,1,0.02974021,1708504928,Regular,aa008e9c5ad3bc1b23769ee7edfa94dc724c6f986d23d58f6c215c7be215d7ff
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,7,1,3.92299115,1708504928,Regular,aa008e9c5ad3bc1b23769ee7edfa94dc724c6f986d23d58f6c215c7be215d7ff
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,30,1,0.02974021,1708504928,Regular,153addbe1372958b72f558951098bef46e4ef238438a220e628f8876cce38444
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,31,1,3.92299115,1708504928,Regular,153addbe1372958b72f558951098bef46e4ef238438a220e628f8876cce38444
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,32,1,0.02974021,1708504928,Regular,9fcc55e4fdc6febb5adda9a98ff23347824f7b3ab765e06ad332b2b4229d2f30
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,33,1,3.92299115,1708504928,Regular,9fcc55e4fdc6febb5adda9a98ff23347824f7b3ab765e06ad332b2b4229d2f30
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,20,1,0.02974021,1708504928,Regular,3e3f6f9ac5823aab3adbe9c29d3ef88d42da82f93b39053cff73ba180eef5bc7
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,21,1,3.92299115,1708504928,Regular,3e3f6f9ac5823aab3adbe9c29d3ef88d42da82f93b39053cff73ba180eef5bc7
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,10,1,0.02974021,1708504928,Regular,166273809eca86134db098b2ffa03b7e340812acc3e1514bfd8b792dd66832ed
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,11,1,3.92299115,1708504928,Regular,166273809eca86134db098b2ffa03b7e340812acc3e1514bfd8b792dd66832ed
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,16,1,0.02974021,1708504928,Regular,b4cc2f8a9c2bed120fc2fc0df2813ad8126f61601667b87907831ab4bcd8f278
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,17,1,3.92299115,1708504928,Regular,b4cc2f8a9c2bed120fc2fc0df2813ad8126f61601667b87907831ab4bcd8f278
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,14,1,0.02974021,1708504928,Regular,362a190f4b591ddd412c6ae5dd2839db44327ea02c9045a67ed157524ea2cf37
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,15,1,3.92299115,1708504928,Regular,362a190f4b591ddd412c6ae5dd2839db44327ea02c9045a67ed157524ea2cf37
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,38,1,0.02974021,1708504928,Regular,afd75318d67ad2151690f94b8657e4f41bd8c2f50373f2e450dcca0a6b1f0d1b
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,39,1,3.92299115,1708504928,Regular,afd75318d67ad2151690f94b8657e4f41bd8c2f50373f2e450dcca0a6b1f0d1b
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,36,1,0.02974021,1708504928,Regular,9924aaf13bf6d0acea5b8e57b4e7c0b05769c630d9d928297033a358ca431fbf
5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73,1,28,1,0.02974021,1708504928,Regular,6d504e65ecd36c52dffd70f088248e8e5e6be5e35d721e407e3c8a2b28cce31a
