tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,11,1,3.49613194,1669269074,Regular,434e6e36cb1c3b7d134cc93fb91ccf0884a660c2f7fc7352950e2b50645d65dc
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,8,1,0.03530775,1669269074,Regular,b17eb59742fca9d8a51487190ef37aaadfa4f474a5506c375e123008e0624f35
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,9,1,3.49613194,1669269074,Regular,b17eb59742fca9d8a51487190ef37aaadfa4f474a5506c375e123008e0624f35
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,2,1,0.03530775,1669269074,Regular,6161bbc04ea13eb26e27214702951cfdba15ac9ea8e901a3dea1251afac7f8bc
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,3,1,3.49613194,1669269074,Regular,6161bbc04ea13eb26e27214702951cfdba15ac9ea8e901a3dea1251afac7f8bc
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,12,1,0.03530775,1669269074,Regular,e3be69e6d0394f4d1e5ba8dbbf699d99a7dd985211b9d4406c2906febac73227
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,13,1,3.49613194,1669269074,Regular,e3be69e6d0394f4d1e5ba8dbbf699d99a7dd985211b9d4406c2906febac73227
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,18,1,0.03530775,1669269074,Regular,142bbac2dc5495c2b45d00092af6d6ed059fe9399932009c3870fabc41cdeb91
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,19,1,3.49613194,1669269074,Regular,142bbac2dc5495c2b45d00092af6d6ed059fe9399932009c3870fabc41cdeb91
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,0,1,0.03530775,1669269074,Regular,8a5f2a628706ac28f5441991d3de83569b05fbadcab38184545b61ad83c5af50
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,1,1,3.49613194,1669269074,Regular,8a5f2a628706ac28f5441991d3de83569b05fbadcab38184545b61ad83c5af50
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,6,1,0.03530775,1669269074,Regular,eead98d5f9656f5f0c6648b0331262af7dee24444dd58b0442b82434304fac52
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,7,1,3.49613194,1669269074,Regular,eead98d5f9656f5f0c6648b0331262af7dee24444dd58b0442b82434304fac52
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,16,1,0.03530775,1669269074,Regular,f7b351fb9909d7f0f07ad256626e7866e8105409e6dfd4143b2d91a4adcf690e
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,17,1,3.49613194,1669269074,Regular,f7b351fb9909d7f0f07ad256626e7866e8105409e6dfd4143b2d91a4adcf690e
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,14,1,0.03530775,1669269074,Regular,58fe989ab2a5bd20249270a0d78617dbdceb937db6dbed8213eb18fdd80fbfbc
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,15,1,3.49613194,1669269074,Regular,58fe989ab2a5bd20249270a0d78617dbdceb937db6dbed8213eb18fdd80fbfbc
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,4,1,0.03530775,1669269074,Regular,a20e9df6ef471f3a1b53d95c88561e4a3b63086c0c2749d9646b329d38b607da
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,5,1,3.49613194,1669269074,Regular,a20e9df6ef471f3a1b53d95c88561e4a3b63086c0c2749d9646b329d38b607da
c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546,1,10,1,0.03530775,1669269074,Regular,434e6e36cb1c3b7d134cc93fb91ccf0884a660c2f7fc7352950e2b50645d65dc
