tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f248229817b355aa931a2d8a6bb8e3e61825d4a7866751c8e8fdeef44c1753bd,-1,0,1,0.03279648,1662595037,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
f248229817b355aa931a2d8a6bb8e3e61825d4a7866751c8e8fdeef44c1753bd,-1,1,1,1.96725772,1662595037,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
c8020a09b53731d6ddf0e7e1b9961f20db7a28e1c0a8ef43e05aab949dc80254,-1,1,1,1.96725772,1662595028,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
c8020a09b53731d6ddf0e7e1b9961f20db7a28e1c0a8ef43e05aab949dc80254,-1,0,1,0.03279648,1662595028,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
969eb00622c8a028459086ebd8862a3efe2d23243846ee9ef7781d8922d871bc,-1,1,1,1.96725772,1662594278,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
969eb00622c8a028459086ebd8862a3efe2d23243846ee9ef7781d8922d871bc,-1,0,1,0.03279648,1662594278,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
426e4c27cfb557eedae8ce5c8e6bb4ccfe696f51202e4f12d732307d9774e419,-1,0,1,0.03279648,1662594127,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
426e4c27cfb557eedae8ce5c8e6bb4ccfe696f51202e4f12d732307d9774e419,-1,1,1,1.96725772,1662594127,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
4a4eb22e23f3bf9e3883e89af169e2a9fde8676f12386bab9065927cace8ed09,-1,0,1,0.03279648,1662594127,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
4a4eb22e23f3bf9e3883e89af169e2a9fde8676f12386bab9065927cace8ed09,-1,1,1,1.96725772,1662594127,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
a8413e95e8ba353b24ad1770f01a5b78a18d1f94c703bc54caac431e1fa94db6,-1,1,1,1.96725772,1662594127,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
a8413e95e8ba353b24ad1770f01a5b78a18d1f94c703bc54caac431e1fa94db6,-1,0,1,0.03279648,1662594127,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
ca4b2d1a9f22eab5a1e35cded6915e74c89db3ab9b0295bee2427dba56d057ff,-1,1,1,1.96725772,1662594127,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
ca4b2d1a9f22eab5a1e35cded6915e74c89db3ab9b0295bee2427dba56d057ff,-1,0,1,0.03279648,1662594127,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
2447d75e773fe9579f74bc7c79864f9b863ac6a323b255ea3e6dc15951802a62,-1,0,1,0.03279648,1662592946,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
2447d75e773fe9579f74bc7c79864f9b863ac6a323b255ea3e6dc15951802a62,-1,1,1,1.96725772,1662592946,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
7916594c9be41adbee0e231c62848241a977dbbe39e6cace90be65e990203d69,-1,1,1,1.96725772,1662592946,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
7916594c9be41adbee0e231c62848241a977dbbe39e6cace90be65e990203d69,-1,0,1,0.03279648,1662592946,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
88bf816ccf83aa826112292ec5549e971ea02b4014fc92b18d5646a94823b8b0,-1,1,1,1.96725772,1662592946,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
88bf816ccf83aa826112292ec5549e971ea02b4014fc92b18d5646a94823b8b0,-1,0,1,0.03279648,1662592946,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
25f0ea57bd6211c486cd0a3ad55a5abff55442aad87c19a50b84b3cf1d8093ce,-1,1,1,1.96725772,1662592905,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
25f0ea57bd6211c486cd0a3ad55a5abff55442aad87c19a50b84b3cf1d8093ce,-1,0,1,0.03279648,1662592905,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
dbede51bc2c92ca774cd0480b25a65a3dec5d9be60570438e09c958db467e355,-1,0,1,0.03279648,1662592905,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
dbede51bc2c92ca774cd0480b25a65a3dec5d9be60570438e09c958db467e355,-1,1,1,1.96725772,1662592905,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
b990ff6f60e14204a9c18f069c7f9ced40937244759c0612bf41c3cc5de6a8f0,-1,1,1,1.96725772,1662591161,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
b990ff6f60e14204a9c18f069c7f9ced40937244759c0612bf41c3cc5de6a8f0,-1,0,1,0.03279648,1662591161,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
bf500a7a0a7332c0c3dadc6bb9f18d46729327605413342eb0142fe21895f38b,-1,0,1,0.03279648,1662591161,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
bf500a7a0a7332c0c3dadc6bb9f18d46729327605413342eb0142fe21895f38b,-1,1,1,1.96725772,1662591161,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
26256d57faeb7fc609403d5f33785feffe6fb96e254e5db6e55548708ef586ba,-1,1,1,1.96725772,1662591148,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
26256d57faeb7fc609403d5f33785feffe6fb96e254e5db6e55548708ef586ba,-1,0,1,0.03279648,1662591148,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
73a4df0530adcba3b1c759b10cc423c4ecdac45a9af5421aaf67dba147f7a3fa,-1,1,1,1.96725772,1662591093,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
73a4df0530adcba3b1c759b10cc423c4ecdac45a9af5421aaf67dba147f7a3fa,-1,0,1,0.03279648,1662591093,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
cadc8fc1c9f5bbbbc5be0defee25f36ddb635919bd52c4587f76ccd31dca4a59,-1,1,1,1.96725772,1662591011,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
cadc8fc1c9f5bbbbc5be0defee25f36ddb635919bd52c4587f76ccd31dca4a59,-1,0,1,0.03279648,1662591011,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
4674f73fb60df07491403be02c777989de00093ddbf1bd2f53af79b2524e8f1b,-1,0,1,0.03279648,1662590869,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
4674f73fb60df07491403be02c777989de00093ddbf1bd2f53af79b2524e8f1b,-1,1,1,1.96725772,1662590869,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
b85d43ab58a5d1f13ac7c9929e21d996f6482931a349422c9fff479eb894e31b,-1,0,1,0.03279648,1662590590,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
b85d43ab58a5d1f13ac7c9929e21d996f6482931a349422c9fff479eb894e31b,-1,1,1,1.96725772,1662590590,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6fbd10eb2dcf2f6c690af9d8f60df38f200b050ae4cbd4a60b6c96bfbb567bcb,-1,1,1,1.96725772,1662577446,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6fbd10eb2dcf2f6c690af9d8f60df38f200b050ae4cbd4a60b6c96bfbb567bcb,-1,0,1,0.03279648,1662577446,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
d0e6bd9ac84558c851e442d24561c68d3bb179107e6d2ab24ca0780c01e22445,-1,0,1,0.03279648,1662577013,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
d0e6bd9ac84558c851e442d24561c68d3bb179107e6d2ab24ca0780c01e22445,-1,1,1,1.96725772,1662577013,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6cae9dc1d5768a14ceb8a517b8bf42c5eb46f68f6536c21a5bb2627ecc875a64,-1,0,1,0.03279648,1662576965,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6cae9dc1d5768a14ceb8a517b8bf42c5eb46f68f6536c21a5bb2627ecc875a64,-1,1,1,1.96725772,1662576965,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
202b2edabfe0c4e4c22fae8061cacad4d6d21460e6c8f08fc1e4745b6120259f,-1,1,1,1.96725772,1662575743,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
202b2edabfe0c4e4c22fae8061cacad4d6d21460e6c8f08fc1e4745b6120259f,-1,0,1,0.03279648,1662575743,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6e86b498d7ce95d5d9a867594b508d1b63991b17d9d3ec74c8feaf55247e537b,-1,0,1,0.03279648,1662575743,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6e86b498d7ce95d5d9a867594b508d1b63991b17d9d3ec74c8feaf55247e537b,-1,1,1,1.96725772,1662575743,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
a9b8349f4a4a5542acfd12004c2160cc98ec11fc7e24f2af9901ac51c42f1c2b,-1,1,1,1.96725772,1662575743,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
a9b8349f4a4a5542acfd12004c2160cc98ec11fc7e24f2af9901ac51c42f1c2b,-1,0,1,0.03279648,1662575743,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
f63737a833ec9dafd50ee3031fcd791d30b0a7f368ad5d8052a6c32d7cc22ec0,-1,0,1,0.03279648,1662575743,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
f63737a833ec9dafd50ee3031fcd791d30b0a7f368ad5d8052a6c32d7cc22ec0,-1,1,1,1.96725772,1662575743,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
4ba2379fc04d0b53dd43e404bbc938e8150a8f57db88ce5d5214f7bed3775e64,-1,1,1,1.96725772,1662575024,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
4ba2379fc04d0b53dd43e404bbc938e8150a8f57db88ce5d5214f7bed3775e64,-1,0,1,0.03279648,1662575024,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
d9adb57e324ff012f5b16684d7ecdd926a6452e3b1c9c65101bd3ee3b950740a,-1,1,1,1.96725772,1662574460,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
d9adb57e324ff012f5b16684d7ecdd926a6452e3b1c9c65101bd3ee3b950740a,-1,0,1,0.03279648,1662574460,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
4ec78f5cb69c0b7c14c7c0ceb6c378eb9e3bd7d640099c9b40e30b7b6f4f7307,-1,0,1,0.03279648,1662574019,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
4ec78f5cb69c0b7c14c7c0ceb6c378eb9e3bd7d640099c9b40e30b7b6f4f7307,-1,1,1,1.96725772,1662574019,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
ef8cee5e6759128f47d6f5202dd03798a38deaf4dd67e11fd93f0cb2c80f65c2,-1,1,1,1.96725772,1662572713,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
ef8cee5e6759128f47d6f5202dd03798a38deaf4dd67e11fd93f0cb2c80f65c2,-1,0,1,0.03279648,1662572713,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
0f4214bdf425a16b68ca76ab0c318fcf8d64678e7a341163d54d6ec0c8796286,-1,1,1,1.96725772,1662572632,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
0f4214bdf425a16b68ca76ab0c318fcf8d64678e7a341163d54d6ec0c8796286,-1,0,1,0.03279648,1662572632,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6c844e10fa090814401acfcdac048eddf294b7fe38e178a294d02fad4144dc4c,-1,0,1,0.03279648,1662572632,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6c844e10fa090814401acfcdac048eddf294b7fe38e178a294d02fad4144dc4c,-1,1,1,1.96725772,1662572632,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
15d03e6e1a380728eebb385e608fec0e49ee7e02385aedc1ad2387ed3e2d082d,-1,1,1,1.96725772,1662572086,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
15d03e6e1a380728eebb385e608fec0e49ee7e02385aedc1ad2387ed3e2d082d,-1,0,1,0.03279648,1662572086,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
0b27715ff42c08a58edc2d95e539a269e7e10ea369c82d3a499e877cf2644c0c,-1,1,1,1.96725772,1662570787,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
0b27715ff42c08a58edc2d95e539a269e7e10ea369c82d3a499e877cf2644c0c,-1,0,1,0.03279648,1662570787,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
a48c074580d2a7df50b0cf35f9c7fecd467db7f3134b8d05070832bdb82bfdbf,-1,0,1,0.03279648,1662570290,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
a48c074580d2a7df50b0cf35f9c7fecd467db7f3134b8d05070832bdb82bfdbf,-1,1,1,1.96725772,1662570290,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
a8cc7f2db1e3f5c7e9ad2a0815dc3b689e709cee76f287a3ee4e36afdfa32fdd,-1,1,1,1.96725772,1662570199,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
a8cc7f2db1e3f5c7e9ad2a0815dc3b689e709cee76f287a3ee4e36afdfa32fdd,-1,0,1,0.03279648,1662570199,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
2f136385722ba91755d37e6a5a9101f44ff224b04312c5b85a5934d443ff5e2b,-1,1,1,1.96725772,1662570123,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
2f136385722ba91755d37e6a5a9101f44ff224b04312c5b85a5934d443ff5e2b,-1,0,1,0.03279648,1662570123,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
360f22ffec2c41a1e0490ac597507f277ded0894cf235ccd5a6b09687cb6b8b3,-1,1,1,1.96725772,1662570123,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
360f22ffec2c41a1e0490ac597507f277ded0894cf235ccd5a6b09687cb6b8b3,-1,0,1,0.03279648,1662570123,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
364a510432d09a163f57f1438e0cc44eb7eea516252893cd590a6fcc68d51aed,-1,1,1,1.96725772,1662569888,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
364a510432d09a163f57f1438e0cc44eb7eea516252893cd590a6fcc68d51aed,-1,0,1,0.03279648,1662569888,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6d6d2c20132e947af15e2c2b0c30396671638f5742a9ee26523eebe03d128ec9,-1,1,1,1.96725772,1662568901,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6d6d2c20132e947af15e2c2b0c30396671638f5742a9ee26523eebe03d128ec9,-1,0,1,0.03279648,1662568901,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
9ed506cfa6097f74af7e8ec9a1f250724b5274c70e92c8eb5d73a9bb9eaec707,-1,0,1,0.03279648,1662568901,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
9ed506cfa6097f74af7e8ec9a1f250724b5274c70e92c8eb5d73a9bb9eaec707,-1,1,1,1.96725772,1662568901,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
22ed17824515b9631801e522f138e26578d2e6b1ed2eafe40f94374a04fe5285,-1,1,1,1.96725772,1662568524,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
22ed17824515b9631801e522f138e26578d2e6b1ed2eafe40f94374a04fe5285,-1,0,1,0.03279648,1662568524,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
8e97eaf4f8daaf111ffd446788cbccc2b4c7bcebda10e790f0696d4cb4fd58b5,-1,1,1,1.96725772,1662568472,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
8e97eaf4f8daaf111ffd446788cbccc2b4c7bcebda10e790f0696d4cb4fd58b5,-1,0,1,0.03279648,1662568472,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
2b3ec2dad34f8fe6fae8933100ac05d09a4d50d7ca5ab768984696617ad605e3,-1,0,1,0.03279648,1662568405,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
2b3ec2dad34f8fe6fae8933100ac05d09a4d50d7ca5ab768984696617ad605e3,-1,1,1,1.96725772,1662568405,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
7cbaa4c2a5ffbcf08781b33304657017ef1ec1f387f17f61e799bb9e7ad2f9f3,-1,0,1,0.03279648,1662568264,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
7cbaa4c2a5ffbcf08781b33304657017ef1ec1f387f17f61e799bb9e7ad2f9f3,-1,1,1,1.96725772,1662568264,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
d97eb530a1bc4f5e960a2bbf399516305f690d55bc61263016d78de0f925dbb4,-1,1,1,1.96725772,1662568264,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
d97eb530a1bc4f5e960a2bbf399516305f690d55bc61263016d78de0f925dbb4,-1,0,1,0.03279648,1662568264,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
778fc8ee9ab2f1fb6f453720fc773418db4e1a3a7b92585b9f2053fe98b2435a,-1,0,1,0.03279648,1662568072,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
778fc8ee9ab2f1fb6f453720fc773418db4e1a3a7b92585b9f2053fe98b2435a,-1,1,1,1.96725772,1662568072,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
42749197f5fe4a1a0d24d9006698d166325d6c86f6e67f485f7080f33bd6fa08,-1,1,1,1.96725772,1662567203,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
42749197f5fe4a1a0d24d9006698d166325d6c86f6e67f485f7080f33bd6fa08,-1,0,1,0.03279648,1662567203,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
f5d91feefb92cf904ae0c8e4869e38ee6f0b0c1db2ce80e7efcfe6c1dec59479,-1,1,1,1.96725772,1662566010,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
f5d91feefb92cf904ae0c8e4869e38ee6f0b0c1db2ce80e7efcfe6c1dec59479,-1,0,1,0.03279648,1662566010,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
be3cd258c62ffc309485cad8db6c0c780b76751bfe8f3e0edb3df11349064e68,-1,1,1,1.96725772,1662565476,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
be3cd258c62ffc309485cad8db6c0c780b76751bfe8f3e0edb3df11349064e68,-1,0,1,0.03279648,1662565476,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
b71b904f6dc9ddc1ed3255cbbb18d5876f759613ad20e9246c240543c3ce47b7,-1,1,1,1.96725772,1662565322,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
b71b904f6dc9ddc1ed3255cbbb18d5876f759613ad20e9246c240543c3ce47b7,-1,0,1,0.03279648,1662565322,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6c1b52e1c113cfe0860c88f5314fb3fdbdd24b407f1f956da196f1a2cffbff8d,-1,1,1,1.96725772,1662564532,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6c1b52e1c113cfe0860c88f5314fb3fdbdd24b407f1f956da196f1a2cffbff8d,-1,0,1,0.03279648,1662564532,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
b3236ac62e9ec605388d0d76d5b11f44ab69806c1318a2fce085bb448a5948e9,-1,1,1,1.96725772,1662564440,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
b3236ac62e9ec605388d0d76d5b11f44ab69806c1318a2fce085bb448a5948e9,-1,0,1,0.03279648,1662564440,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
703e680261d5acb9e96808281d4115e32adb3ea95736394d75c7ba3138421797,-1,1,1,1.96725772,1662563417,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
703e680261d5acb9e96808281d4115e32adb3ea95736394d75c7ba3138421797,-1,0,1,0.03279648,1662563417,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
fffa22cc75f3f4e8e172535370d8b5cbc275074e7b6afb6423fd87e53ae67dac,-1,1,1,1.96725772,1662562841,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
fffa22cc75f3f4e8e172535370d8b5cbc275074e7b6afb6423fd87e53ae67dac,-1,0,1,0.03279648,1662562841,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
bcaedff94b0a0258489870675f3a5485d373e9f0ad42d3f9b79cfd419f52f841,-1,0,1,0.03279648,1662561014,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
bcaedff94b0a0258489870675f3a5485d373e9f0ad42d3f9b79cfd419f52f841,-1,1,1,1.96725772,1662561014,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
d8b3b8067cefdf65a7fee9aaf56964cb4da8bee45823ddd38a03beac7dbe36f4,-1,1,1,1.96725772,1662560490,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
d8b3b8067cefdf65a7fee9aaf56964cb4da8bee45823ddd38a03beac7dbe36f4,-1,0,1,0.03279648,1662560490,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
135709dec88ba2188501666ab9fcc2b89a6b8efd634b9a24dd700a07b556d3ac,-1,0,1,0.03279648,1662559252,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
135709dec88ba2188501666ab9fcc2b89a6b8efd634b9a24dd700a07b556d3ac,-1,1,1,1.96725772,1662559252,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
96cdd352b739b52298aa0fdc914558fd9e44f756746c2864c9da42318d900c54,-1,1,1,1.96725772,1662559252,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
96cdd352b739b52298aa0fdc914558fd9e44f756746c2864c9da42318d900c54,-1,0,1,0.03279648,1662559252,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
dd8f9410068957a0cca26cf1778d85f4bbf2e464bc6f6699a5499aeeaf2b1b30,-1,1,1,1.96725772,1662558101,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
dd8f9410068957a0cca26cf1778d85f4bbf2e464bc6f6699a5499aeeaf2b1b30,-1,0,1,0.03279648,1662558101,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
425cc55e1dbfa69289271500580a9db322dbf18f3e293910fdc7b19dc1f882e8,-1,1,1,1.96725772,1662557411,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
