tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beda2ee98f41509c35e386896a0240af420c3b18e3ba3e186825358c9830bf7b,-1,0,1,2.31940504,1665268756,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
c9350baf636bdefb3a4bc0173bc2f0bc5dd8692e9338b96193f3853c99dd9e4d,-1,0,1,2.31940504,1665267784,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
f99c711f2ddba0c045af8114a0b962b1e667697128e229ffc21160048b7d585c,-1,0,1,2.31940504,1665247152,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
a19dd57b5c2a78e309468e87e916bec37c4a785717d43381b76f5c5f780cd673,-1,0,1,2.31940504,1665246950,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
b2686ae8e075c6b2ec8519ce606ede2885e0a55076b381a3b4f4aac88f69403f,-1,0,1,2.31940504,1665246950,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
37502ef1d9426c0c5a4dfce1b9e984c7dd4a984612d9acd02ac62834c9004461,-1,0,1,2.31940504,1665246930,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
73b0d00a85b8231c0aae961df4e0fc565e7f86bb1885b6f45545139462e62646,-1,0,1,2.31940504,1665246930,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
14302e3769b34cefb74cb6eccc98f27284526cf44627e335d4eac2ee3490d404,-1,0,1,2.31940504,1665246752,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
90806726917b1c11221adad10770cd112a4f92dc158354611b1d37f434440354,-1,0,1,2.31940504,1665246752,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
5c513cfb1879e5ccbcde13676a0d1ad024ba476bfb7610cbc023932e63805ecc,-1,0,1,2.31940504,1665246347,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
4301f4f24d7842fc8176cb52c3ec20755fa8475263d1dce903fdc79910a05adf,-1,0,1,2.31940504,1665246055,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
86a268edb376cf345522b668d9b301f0d1400c00d44dc85c5f8f379cfe41094a,-1,0,1,2.31940504,1665245758,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
3ea98bd951d62208620d4f6e33f8692041517ad881a2d8dccd3d47b63e30d9e9,-1,0,1,2.31940504,1665245477,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
c3d7f9adf2366baa66f9d9061f64d81e4a38f599f98e1e77f7d03015ccf62b3b,-1,0,1,2.31940504,1665245477,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
a25f8a2b6729e9717f1446f3bac9303f3f74bda93b7c564bd55671ea84fea92d,-1,0,1,2.31940504,1665245451,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
e59d95c7ae66190650c030cd6fcd4440b3b45ae2fd8cadfd31b59c1c295c2043,-1,0,1,2.31940504,1665245451,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
e979f14e0336fb8814bfc5a58f6e9591d848030e27c1bbedbe2c9e5bc761f97f,-1,0,1,2.31940504,1665245451,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
87cf17a05b7ab871307b20c4f8ac86f18ce69115526c6cec51b826731d9f051e,-1,0,1,2.31940504,1665245417,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
eb9af890818e7829b848eba96fb8560ef97379dd99cdec75082eacb0690b1e68,-1,0,1,2.31940504,1665245417,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
4f2236693b0834050cee0de9b71e5ffe1054f857afa55b95d6de111e05c66b4b,-1,0,1,2.31940504,1665244686,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
b564904e4a59c2842f5c3b6d9003f32ba61cd5558b98834873ead3bbbab2da69,-1,0,1,2.31940504,1665244686,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
3c51aec8b97f6a7e44d1e0d6b1c71704a18d961338a133bb747b4c6e0b2f419a,-1,0,1,2.31940504,1665244653,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
96c992f1d57fc9e1511d7ad9402362d2ffbef6341bbd232e2c808b55610dd18e,-1,0,1,2.31940504,1665244373,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
f3f2c04bffc6f169a29a6a505d1466cb8fecdd0f28b67dabefeafd6e5ed92806,-1,0,1,2.31940504,1665244190,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
496d762eca4330204a489d0153d142f37ed36bf2b533237e8df052804e464937,-1,0,1,2.31940504,1665244086,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
9a6ebed62e01d62053b44f0d57ba216a8a09935a53bc623877e3142e886c67d0,-1,0,1,2.31940504,1665244086,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
16b7d1d0ccd39be83a345d222551f1bda50e559aac733c9e271dcb56a5dff0b8,-1,0,1,2.31940504,1665243392,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
ddf6beb00567b0b42feb2802370a0230b695145e60d02dd50db5c8b088597e9f,-1,0,1,2.31940504,1665243392,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
deb184ad99de5be0b2cc4dcaefa85dd96f2fa61fce94f80eea2a3a59d8877119,-1,0,1,2.31940504,1665243392,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
22be192441a0fdb16e92faea407f899a2b08948143ad26562e74c63e51d98bf7,-1,0,1,2.31940504,1665242693,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
84a3c7634c8ced803eb5a2071b66802496e6a6c7e1bed8b096e1c6a629898d87,-1,0,1,2.31940504,1665242693,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
23cfa54edf7af4ca3cec5900ae495cea2c181f0e800bcdb4d4c69ce6c46964d7,-1,0,1,2.31940504,1665242661,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
f4e2fa5f5f07929dafc9d26ae631a80816fb3315c3ff6a01271d716e49d6cef5,-1,0,1,2.31940504,1665242661,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,47,1,2.31940504,1665242340,Regular,73b0d00a85b8231c0aae961df4e0fc565e7f86bb1885b6f45545139462e62646
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,5,1,2.31940504,1665242340,Regular,86a268edb376cf345522b668d9b301f0d1400c00d44dc85c5f8f379cfe41094a
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,16,1,2.31940504,1665242340,Regular,5c513cfb1879e5ccbcde13676a0d1ad024ba476bfb7610cbc023932e63805ecc
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,27,1,2.31940504,1665242340,Regular,c3d7f9adf2366baa66f9d9061f64d81e4a38f599f98e1e77f7d03015ccf62b3b
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,38,1,2.31940504,1665242340,Regular,deb184ad99de5be0b2cc4dcaefa85dd96f2fa61fce94f80eea2a3a59d8877119
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,35,1,2.31940504,1665242340,Regular,8f0de0edca46853fb75599e69a9eac0558d3854e61f66d095bad05c6dcb1732a
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,19,1,2.31940504,1665242340,Regular,9268f5d54d5d189f1f3043fbd376782bd93089ec9b7663c505241a83fcd2402c
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,40,1,2.31940504,1665242340,Regular,19f7ea5f77565182ddbd4aac31dc3ddfa264aefb921690edb96b535c0c653ae7
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,44,1,2.31940504,1665242340,Regular,23cfa54edf7af4ca3cec5900ae495cea2c181f0e800bcdb4d4c69ce6c46964d7
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,1,1,2.31940504,1665242340,Regular,10ef31d260c9fbc9b893625498d02a42ef8c7e43aa3451300a5d4e627eeb88e8
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,43,1,2.31940504,1665242340,Regular,eb9af890818e7829b848eba96fb8560ef97379dd99cdec75082eacb0690b1e68
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,7,1,2.31940504,1665242340,Regular,a0998e2c74337a8123a9bc0da75c21bae9dc2d712537b171ac30796a4b9e563e
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,6,1,2.31940504,1665242340,Regular,1e5bd1b0df9acea3044c48d1bcfc0fac13b9b9fb30c87595b6a647e66f27f576
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,20,1,2.31940504,1665242340,Regular,9a6ebed62e01d62053b44f0d57ba216a8a09935a53bc623877e3142e886c67d0
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,25,1,2.31940504,1665242340,Regular,448009d19abf84e535cab683045be83a5d868ca76c03c0ebe78783235d087b2e
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,29,1,2.31940504,1665242340,Regular,b5bdf50d7b190c1c5df4a5bfab694fa01445e2d3d35bed4870138237ebf8ef8b
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,0,1,2.31940504,1665242340,Regular,3c51aec8b97f6a7e44d1e0d6b1c71704a18d961338a133bb747b4c6e0b2f419a
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,28,1,2.31940504,1665242340,Regular,14302e3769b34cefb74cb6eccc98f27284526cf44627e335d4eac2ee3490d404
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,30,1,2.31940504,1665242340,Regular,beda2ee98f41509c35e386896a0240af420c3b18e3ba3e186825358c9830bf7b
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,42,1,2.31940504,1665242340,Regular,496d762eca4330204a489d0153d142f37ed36bf2b533237e8df052804e464937
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,8,1,2.31940504,1665242340,Regular,a25f8a2b6729e9717f1446f3bac9303f3f74bda93b7c564bd55671ea84fea92d
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,15,1,2.31940504,1665242340,Regular,b69740735895e3d1b83efc882ec82e21b956dea098cc2014439b1ef525873ae8
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,10,1,2.31940504,1665242340,Regular,e979f14e0336fb8814bfc5a58f6e9591d848030e27c1bbedbe2c9e5bc761f97f
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,3,1,2.31940504,1665242340,Regular,c9350baf636bdefb3a4bc0173bc2f0bc5dd8692e9338b96193f3853c99dd9e4d
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,13,1,2.31940504,1665242340,Regular,22be192441a0fdb16e92faea407f899a2b08948143ad26562e74c63e51d98bf7
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,2,1,2.31940504,1665242340,Regular,b2686ae8e075c6b2ec8519ce606ede2885e0a55076b381a3b4f4aac88f69403f
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,41,1,2.31940504,1665242340,Regular,90806726917b1c11221adad10770cd112a4f92dc158354611b1d37f434440354
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,18,1,2.31940504,1665242340,Regular,47bbab1e9a1f0121de48b6ae32c5839d46ea8bbdc317d28be481cb49ad68fcf8
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,36,1,2.31940504,1665242340,Regular,1be350aa341b488b734b583932c59f3fd983ca87345fe08a0c06bccce793582c
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,37,1,2.31940504,1665242340,Regular,ddf24c93f40b17eb1249a5e8ee6ba3543eb8b0b729ee33333130b8cbe5d4bd72
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,33,1,2.31940504,1665242340,Regular,96c992f1d57fc9e1511d7ad9402362d2ffbef6341bbd232e2c808b55610dd18e
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,17,1,2.31940504,1665242340,Regular,e59d95c7ae66190650c030cd6fcd4440b3b45ae2fd8cadfd31b59c1c295c2043
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,32,1,2.31940504,1665242340,Regular,8e1ed9b9b460fe08fadb213070bc064dd2a29c127b20f92f63eeedcc4a80d755
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,45,1,2.31940504,1665242340,Regular,10df67f12ef5b6ff9b2a96a47a7f6736e416c83b1d0f7dc9a1b197e0e4c78101
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,34,1,2.31940504,1665242340,Regular,3ea98bd951d62208620d4f6e33f8692041517ad881a2d8dccd3d47b63e30d9e9
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,4,1,2.31940504,1665242340,Regular,c34a58c7975db2ae529dff0f5be212edc7ada041e4976a2503f5f41e2e53312d
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,12,1,2.31940504,1665242340,Regular,87cf17a05b7ab871307b20c4f8ac86f18ce69115526c6cec51b826731d9f051e
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,39,1,2.31940504,1665242340,Regular,b564904e4a59c2842f5c3b6d9003f32ba61cd5558b98834873ead3bbbab2da69
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,21,1,2.31940504,1665242340,Regular,16b7d1d0ccd39be83a345d222551f1bda50e559aac733c9e271dcb56a5dff0b8
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,22,1,2.31940504,1665242340,Regular,4619d92a6defa332e8f643b5d115e0ed917130f13b19d4d3c2293adcd915b63f
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,23,1,2.31940504,1665242340,Regular,86313f335d43ad4de6846a7a49b68c4ac74f0932b9c43492f9a0959887d8351c
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,11,1,2.31940504,1665242340,Regular,37502ef1d9426c0c5a4dfce1b9e984c7dd4a984612d9acd02ac62834c9004461
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,24,1,2.31940504,1665242340,Regular,f99c711f2ddba0c045af8114a0b962b1e667697128e229ffc21160048b7d585c
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,14,1,2.31940504,1665242340,Regular,84a3c7634c8ced803eb5a2071b66802496e6a6c7e1bed8b096e1c6a629898d87
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,46,1,2.31940504,1665242340,Regular,ddf6beb00567b0b42feb2802370a0230b695145e60d02dd50db5c8b088597e9f
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,31,1,2.31940504,1665242340,Regular,f3f2c04bffc6f169a29a6a505d1466cb8fecdd0f28b67dabefeafd6e5ed92806
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,49,1,2.31940504,1665242340,Regular,a19dd57b5c2a78e309468e87e916bec37c4a785717d43381b76f5c5f780cd673
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,48,1,2.31940504,1665242340,Regular,4f2236693b0834050cee0de9b71e5ffe1054f857afa55b95d6de111e05c66b4b
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,26,1,2.31940504,1665242340,Regular,f4e2fa5f5f07929dafc9d26ae631a80816fb3315c3ff6a01271d716e49d6cef5
a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646,1,9,1,2.31940504,1665242340,Regular,4301f4f24d7842fc8176cb52c3ec20755fa8475263d1dce903fdc79910a05adf
