tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,30,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,29,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,27,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,32,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,26,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,33,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,25,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,35,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,24,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,34,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,23,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,1,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,22,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,2,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,21,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,3,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,20,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,6,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,36,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,22,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,23,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,35,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,24,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,25,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,26,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,27,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,34,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,28,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,29,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,33,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,30,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,31,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,32,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,0,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,1,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,2,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,3,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,4,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,5,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,21,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,7,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,8,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,9,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,10,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,11,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,12,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,13,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,40,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,14,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,15,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,39,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,16,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,17,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,38,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,18,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,19,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,37,1,3.15626115,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702,-1,20,1,0.03222883,1685518679,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,13,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,39,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,12,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,40,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,11,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,2,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,6,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,3,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,7,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,4,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,8,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,10,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,9,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,1,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,5,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,25,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,24,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,26,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,23,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,27,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,22,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,28,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,21,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,29,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,20,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,30,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,19,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,31,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,18,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,32,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,33,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,34,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,17,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,35,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,16,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,36,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,15,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,37,1,0.03222883,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,14,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2,-1,38,1,3.15626115,1685518427,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,31,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,39,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,40,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,11,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,12,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,13,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,14,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,15,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,16,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,17,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,18,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,19,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,20,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,21,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,22,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,23,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,24,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,25,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,26,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,27,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,28,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
