tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d15d76ecfbc3132b560663151ab0c16174e45073713c752a79c1a743220d62,-1,1,1,6.90557229,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
9a6d9f7370e514c7204116572fd3f43db644d65460d4de6a833f3e003a56d977,-1,1,1,6.90557229,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
9a6d9f7370e514c7204116572fd3f43db644d65460d4de6a833f3e003a56d977,-1,0,1,0.03022012,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
9d1cefb7c353c4826ff9db10a8f50c2d81fae33eff9223eb75b26903ffc3305c,-1,1,1,6.90557229,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
9d1cefb7c353c4826ff9db10a8f50c2d81fae33eff9223eb75b26903ffc3305c,-1,0,1,0.03022012,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
e3bf44c89a348df14da2e25d6a38277869bdf10dd84b0b65e07ca18a80a316c6,-1,0,1,0.03022012,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
e3bf44c89a348df14da2e25d6a38277869bdf10dd84b0b65e07ca18a80a316c6,-1,1,1,6.90557229,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
f819d6f3a633fc95fde4ac60107eab9799741e50097eea261df8112fc8edccb4,-1,1,1,6.90557229,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
f819d6f3a633fc95fde4ac60107eab9799741e50097eea261df8112fc8edccb4,-1,0,1,0.03022012,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
fb143597db47af6eb8835bb17f67da73b99840eb4f023335208c1a7a4fad6b97,-1,1,1,6.90557229,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
fb143597db47af6eb8835bb17f67da73b99840eb4f023335208c1a7a4fad6b97,-1,0,1,0.03022012,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,10,1,0.03022012,1713353191,Regular,7f613117cc7edbfcf96847a8c11be85ab5f54dbda8fb3b6e10b9041527932c72
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,11,1,6.90557229,1713353191,Regular,7f613117cc7edbfcf96847a8c11be85ab5f54dbda8fb3b6e10b9041527932c72
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,18,1,0.03022012,1713353191,Regular,9d1cefb7c353c4826ff9db10a8f50c2d81fae33eff9223eb75b26903ffc3305c
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,19,1,6.90557229,1713353191,Regular,9d1cefb7c353c4826ff9db10a8f50c2d81fae33eff9223eb75b26903ffc3305c
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,16,1,0.03022012,1713353191,Regular,fb143597db47af6eb8835bb17f67da73b99840eb4f023335208c1a7a4fad6b97
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,17,1,6.90557229,1713353191,Regular,fb143597db47af6eb8835bb17f67da73b99840eb4f023335208c1a7a4fad6b97
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,14,1,0.03022012,1713353191,Regular,e3bf44c89a348df14da2e25d6a38277869bdf10dd84b0b65e07ca18a80a316c6
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,15,1,6.90557229,1713353191,Regular,e3bf44c89a348df14da2e25d6a38277869bdf10dd84b0b65e07ca18a80a316c6
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,7,1,6.90557229,1713353191,Regular,9a6d9f7370e514c7204116572fd3f43db644d65460d4de6a833f3e003a56d977
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,0,1,0.03022012,1713353191,Regular,2c1ae2900c2ad71f3ed81d0a6dfd1a5a0c6411c4c5168c0f635af950c90bfedb
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,12,1,0.03022012,1713353191,Regular,1b3420390c4701c15e62cea7c5902ee273c4c7b71f82dd8fdb302576acd31a6c
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,1,1,6.90557229,1713353191,Regular,2c1ae2900c2ad71f3ed81d0a6dfd1a5a0c6411c4c5168c0f635af950c90bfedb
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,6,1,0.03022012,1713353191,Regular,9a6d9f7370e514c7204116572fd3f43db644d65460d4de6a833f3e003a56d977
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,20,1,0.03022012,1713353191,Regular,000a63af2debd87a45e9ec298edf478e1f72b2768e733c851efee6929e46b4f8
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,13,1,6.90557229,1713353191,Regular,1b3420390c4701c15e62cea7c5902ee273c4c7b71f82dd8fdb302576acd31a6c
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,5,1,6.90557229,1713353191,Regular,08f951b70339c5a55042ce8bfad127c0c2e823165b1aea4314f4ba48e2faddeb
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,21,1,6.90557229,1713353191,Regular,000a63af2debd87a45e9ec298edf478e1f72b2768e733c851efee6929e46b4f8
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,8,1,0.03022012,1713353191,Regular,97d15d76ecfbc3132b560663151ab0c16174e45073713c752a79c1a743220d62
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,4,1,0.03022012,1713353191,Regular,08f951b70339c5a55042ce8bfad127c0c2e823165b1aea4314f4ba48e2faddeb
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,9,1,6.90557229,1713353191,Regular,97d15d76ecfbc3132b560663151ab0c16174e45073713c752a79c1a743220d62
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,23,1,6.90557229,1713353191,Regular,f819d6f3a633fc95fde4ac60107eab9799741e50097eea261df8112fc8edccb4
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,2,1,0.03022012,1713353191,Regular,1084d1f09ef227bf60a05cfe7e5a8dc9286d065df2975ccc1e9943ba883bcdb5
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,3,1,6.90557229,1713353191,Regular,1084d1f09ef227bf60a05cfe7e5a8dc9286d065df2975ccc1e9943ba883bcdb5
38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae,1,22,1,0.03022012,1713353191,Regular,f819d6f3a633fc95fde4ac60107eab9799741e50097eea261df8112fc8edccb4
