tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
292e40266b82b84bff727c223307adec9c167573a645bccdc928fa766635efe3,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
2e313153d01707a08230e18c573987e5e02c5f4ee045194feec615ca2142702c,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
2ea1f6bfdfe0dd83c3339b4d25030766f18f15a3b00fb0b29a4352a5d81d3cdf,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
3ab2892d0daeacea58657975322b61189ea45fc1420263ecba83807e4a167b91,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
56a83d4426f981643b1b8d73c4fcc54d448ecb0d9ed1554cf1ed27554c8231f4,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
833d2be88683a1c88940c19b534cca768359454fabb84e5f26b897f76bfee46d,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
8deb5bf7f25e5debcb82805aeda11f94d83eff903b6b833c4694050eed50afca,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
9ba775f391825cbc5e828fefe4a78a49d6dcb99f26a412b5eee111c3fce3789e,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
a2ffeef0dd5fd1cbef4cf37ea1b4ed10023b44574f9615dba221a614f548719e,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
a5fad3196ba15e0192e9c97f307050013706798d9a15bae5970879e7418185c2,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
b2d6ba4942a494d009edda0524e6b40ab7caecdacbebbaa805da4efb7b750138,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
c1c097f5097991ca5ddce87ccf7c0f47428c04960b8c3d7ec37c29f644ce5a3a,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
c73b946ed5fbfbc28c860af0091ffda27c12ff8fdb54d3d65fd815c115d1ffc9,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
ebfeb206a6e781dd3f6bed8ce803575c3712d83daa37c249b3d62764d90d0a40,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
f3f7a1f8645fb138d6d8d1c29dd625f152e5252572791f7964561be88cdf79ce,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
fce749271e5fada455376f11386600aef91c464e6d20b2d88fa1c62958af20ac,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
fe2e672c316a3fa9c57e1acaf1faaeaf7ba4f70fbf7741d54dc5e865570c92d4,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,47,1,2.0000298,1664411305,Regular,8a556ff4295f5bfe3c7b3b9ad83ed263f92e20ab73971d788428382bfed19a24
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,24,1,2.0000298,1664411305,Regular,292e40266b82b84bff727c223307adec9c167573a645bccdc928fa766635efe3
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,40,1,2.0000298,1664411305,Regular,a5fad3196ba15e0192e9c97f307050013706798d9a15bae5970879e7418185c2
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,34,1,2.0000298,1664411305,Regular,089ad7e6ac75516c71b34c6bca8c490a81d74efd61d08dd08bc8ca5ae433edc3
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,12,1,2.0000298,1664411305,Regular,97c56a48566e1288957e09967749b5a97ec63b47189ec229c24360f25e0ed3ef
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,29,1,2.0000298,1664411305,Regular,126be8a22b790eb48c20eb9840750ad4fdf21a7f01be03772ae347694ec6fcb1
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,33,1,2.0000298,1664411305,Regular,feb7738f7f4f2363b4245cdbc4ec9964dd98f6c37a95bf58aa7fe2cd3d60be45
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,14,1,2.0000298,1664411305,Regular,4202af00652f28684b74e6d5d4df41c2d91a205b46bc5254dee7ac283dd65067
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,1,1,2.0000298,1664411305,Regular,83a80e26ddccfa137a01d757a26297f86ac882a05aa8aeed95fb972ebbcd0e4b
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,43,1,2.0000298,1664411305,Regular,2c2171201f55f0c0d2f6a151bcaab2230cbba84eb7b5b91525acbce82111affe
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,48,1,2.0000298,1664411305,Regular,90f2b45f48aac33cb91a992d0da2ba51355892cffa27e9e166dc04f8d96998e4
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,26,1,2.0000298,1664411305,Regular,1256689d7936e591364911cb9f29d6816435d4a16a094d14983b3e067b08695c
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,41,1,2.0000298,1664411305,Regular,e4e28b2685178d04d7808a09c24a1cfe0b6eb7c1503c6bb292a783a329cb9ce5
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,30,1,2.0000298,1664411305,Regular,2ea1f6bfdfe0dd83c3339b4d25030766f18f15a3b00fb0b29a4352a5d81d3cdf
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,49,1,2.0000298,1664411305,Regular,44c1a24b09888e36614277c439c582877e05567b98c44ed59d21b58119a489f8
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,42,1,2.0000298,1664411305,Regular,0fb7616c890d7cb28880021bccd199520b04e8ef2a1793a19c731f9029836000
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,5,1,2.0000298,1664411305,Regular,f532b3058f1481d19d5f41e8abb4db93b50c308a3bf2631ab9f9bfd98df75788
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,39,1,2.0000298,1664411305,Regular,ffea430a2fcf57e7607a0ea0979e55ae5d78bacf887a6e33ab2d05e4d6856f49
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,16,1,2.0000298,1664411305,Regular,fd47986edc1eed5b77ef6ae30033e2d0397f9d6eb3e66f3de155b727f1857176
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,7,1,2.0000298,1664411305,Regular,09cab73b833d86bda70b511aca2f356b1e6624b65f63332014cb41cb5f96f84d
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,46,1,2.0000298,1664411305,Regular,e314c7f77581f92da23a8646f7502ddd140820a1278119357ed1427605b54dce
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,19,1,2.0000298,1664411305,Regular,3ab2892d0daeacea58657975322b61189ea45fc1420263ecba83807e4a167b91
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,27,1,2.0000298,1664411305,Regular,b4449ca72daf51b374b826f8e4fe9b1011a97e1da72db88e441e094728faa513
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,45,1,2.0000298,1664411305,Regular,ebfeb206a6e781dd3f6bed8ce803575c3712d83daa37c249b3d62764d90d0a40
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,17,1,2.0000298,1664411305,Regular,c792c13b180a091d2ae025da169b1c8c336c6b3c4cdaa82214a42ecf53f44168
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,35,1,2.0000298,1664411305,Regular,fe2e672c316a3fa9c57e1acaf1faaeaf7ba4f70fbf7741d54dc5e865570c92d4
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,4,1,2.0000298,1664411305,Regular,56a83d4426f981643b1b8d73c4fcc54d448ecb0d9ed1554cf1ed27554c8231f4
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,37,1,2.0000298,1664411305,Regular,08a7a916f819a1dc9634d71e216ac98d5a562bcf3a83e8833925d7eb315a6f56
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,38,1,2.0000298,1664411305,Regular,8deb5bf7f25e5debcb82805aeda11f94d83eff903b6b833c4694050eed50afca
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,31,1,2.0000298,1664411305,Regular,c73b946ed5fbfbc28c860af0091ffda27c12ff8fdb54d3d65fd815c115d1ffc9
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,25,1,2.0000298,1664411305,Regular,4b4327e0581cc8b20ccb356ba221b2afa1dbbc1a0ae0b9e80466644629d61de3
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,0,1,2.0000298,1664411305,Regular,c1c097f5097991ca5ddce87ccf7c0f47428c04960b8c3d7ec37c29f644ce5a3a
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,18,1,2.0000298,1664411305,Regular,2231f5e2303bb40eb025b61d6a30759ef634b000530cb0892f171229efc32c3b
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,21,1,2.0000298,1664411305,Regular,2157d86e8dcc007b845de0dbbf9a412cc3b1766a0c21c71ee93f27289c6fb404
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,11,1,2.0000298,1664411305,Regular,f3f7a1f8645fb138d6d8d1c29dd625f152e5252572791f7964561be88cdf79ce
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,36,1,2.0000298,1664411305,Regular,4340558ac23b86a6b9ca97d732cfde5f2fd44b09cec3d4a915d581421e86d9fb
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,15,1,2.0000298,1664411305,Regular,0790378ed5efb5c9d4cfe4cdae160dd35b55640e0b9643ecf91200f50949d797
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,32,1,2.0000298,1664411305,Regular,52334e47bda3f4c8d79ebdf6b38009c81235b6a6c4883de23f5f1eb76366284d
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,3,1,2.0000298,1664411305,Regular,e871afa8c51e13c71b5553ba8561000dee2da102629f79458b0aa70a0b1a6e6a
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,28,1,2.0000298,1664411305,Regular,833d2be88683a1c88940c19b534cca768359454fabb84e5f26b897f76bfee46d
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,10,1,2.0000298,1664411305,Regular,f1f46ee96d2f2677815f41a19a8d58ad0fdfa8cc0bb8051f524c701bcc9583de
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,20,1,2.0000298,1664411305,Regular,cf01c02b0ea61d7dbf958629b3b3ccbb66833eb169b8a916561c33386a9da283
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,23,1,2.0000298,1664411305,Regular,41d345a8ff811ceb2f3af2851467dfdc27d6fd538f954a3e02d4411fad1df390
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,2,1,2.0000298,1664411305,Regular,b2ff74c53bdeedd0f4270acf59a6fe284f8b6984bd28c88819d2d0d28647df92
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,6,1,2.0000298,1664411305,Regular,2e313153d01707a08230e18c573987e5e02c5f4ee045194feec615ca2142702c
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,8,1,2.0000298,1664411305,Regular,9ba775f391825cbc5e828fefe4a78a49d6dcb99f26a412b5eee111c3fce3789e
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,44,1,2.0000298,1664411305,Regular,fce749271e5fada455376f11386600aef91c464e6d20b2d88fa1c62958af20ac
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,22,1,2.0000298,1664411305,Regular,a0b2041f6a032db289f388466f17208186c1637027a3a4c051bb761973e0dabd
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,9,1,2.0000298,1664411305,Regular,a2ffeef0dd5fd1cbef4cf37ea1b4ed10023b44574f9615dba221a614f548719e
5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5,1,13,1,2.0000298,1664411305,Regular,b2d6ba4942a494d009edda0524e6b40ab7caecdacbebbaa805da4efb7b750138
