tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a903afa1b2f6726d39a8ec0cab18167b3ae6cbef6250b7f56c9961bdde5a8bf,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
97a02d796fc749b8c05570bb80cccd771f63c692846e05a179d730473a5d369a,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
97a02d796fc749b8c05570bb80cccd771f63c692846e05a179d730473a5d369a,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
98a0e6bc467ea5aaac3a92df6f2dc784f3dd860476c5a69db902297329bb919c,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
98a0e6bc467ea5aaac3a92df6f2dc784f3dd860476c5a69db902297329bb919c,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
ac9095ce7a39f1f80096b9fed5775faed8ee24eb2ca2c42d57ad49782093ff70,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
ac9095ce7a39f1f80096b9fed5775faed8ee24eb2ca2c42d57ad49782093ff70,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
afc9b969842c0e59f53606acc22e352814f570871e7f4ff8de9a7735b8553a6b,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
afc9b969842c0e59f53606acc22e352814f570871e7f4ff8de9a7735b8553a6b,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
b158c52cff62f7791f2945a2e518d81b7e135e15d2c5462f1b0ca2281302c75a,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
b158c52cff62f7791f2945a2e518d81b7e135e15d2c5462f1b0ca2281302c75a,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
baa659af947a4772bdb8f77c8d14e8c9a707b170ad9a29ad290c6333dded2506,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
baa659af947a4772bdb8f77c8d14e8c9a707b170ad9a29ad290c6333dded2506,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
cdd864600df9372599c8fedce86b27c6e04609388e7955f4017ba75d386c6553,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
cdd864600df9372599c8fedce86b27c6e04609388e7955f4017ba75d386c6553,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
ded8e847ee653820c37f60e9351433efb633e39cf766e0c32dcfc8cc73b8a765,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
ded8e847ee653820c37f60e9351433efb633e39cf766e0c32dcfc8cc73b8a765,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
e1862f51648e893e786faa0afee9722d5f36e0110cb7a69a985d9fb6316b94e9,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
e1862f51648e893e786faa0afee9722d5f36e0110cb7a69a985d9fb6316b94e9,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
f7371884d137dec84bce5dee0a4ae9148b1bf40a49bfd6d19e5159ded2542f08,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
f7371884d137dec84bce5dee0a4ae9148b1bf40a49bfd6d19e5159ded2542f08,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,1,1,1.96776484,1667000112,Regular,97a02d796fc749b8c05570bb80cccd771f63c692846e05a179d730473a5d369a
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,16,1,0.03228936,1667000112,Regular,afc9b969842c0e59f53606acc22e352814f570871e7f4ff8de9a7735b8553a6b
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,17,1,1.96776484,1667000112,Regular,afc9b969842c0e59f53606acc22e352814f570871e7f4ff8de9a7735b8553a6b
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,24,1,0.03228936,1667000112,Regular,165df22cf2b88b708fd5d6f3ec2c6ff1264e9cec02c934110a0c974d1d511216
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,25,1,1.96776484,1667000112,Regular,165df22cf2b88b708fd5d6f3ec2c6ff1264e9cec02c934110a0c974d1d511216
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,20,1,0.03228936,1667000112,Regular,0718cf9f6848c0e5a3eb7b9f88749a9ff84082a341a2977d4c978e07bad4acce
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,21,1,1.96776484,1667000112,Regular,0718cf9f6848c0e5a3eb7b9f88749a9ff84082a341a2977d4c978e07bad4acce
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,12,1,0.03228936,1667000112,Regular,306617914d8d3a207710b4f16662b6c1115bf9db9eeea844f7099729ffe0a176
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,13,1,1.96776484,1667000112,Regular,306617914d8d3a207710b4f16662b6c1115bf9db9eeea844f7099729ffe0a176
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,2,1,0.03228936,1667000112,Regular,63d9c9f46aa40a8a431aad900468440f0a3660853944f20259c7300c60b3a4cb
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,3,1,1.96776484,1667000112,Regular,63d9c9f46aa40a8a431aad900468440f0a3660853944f20259c7300c60b3a4cb
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,18,1,0.03228936,1667000112,Regular,f7371884d137dec84bce5dee0a4ae9148b1bf40a49bfd6d19e5159ded2542f08
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,19,1,1.96776484,1667000112,Regular,f7371884d137dec84bce5dee0a4ae9148b1bf40a49bfd6d19e5159ded2542f08
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,26,1,0.03228936,1667000112,Regular,ded8e847ee653820c37f60e9351433efb633e39cf766e0c32dcfc8cc73b8a765
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,27,1,1.96776484,1667000112,Regular,ded8e847ee653820c37f60e9351433efb633e39cf766e0c32dcfc8cc73b8a765
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,4,1,0.03228936,1667000112,Regular,23770b6786166f6c28b540ca6b94991d3a2c53cdd9b97ca1a975c4751cfc91e5
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,5,1,1.96776484,1667000112,Regular,23770b6786166f6c28b540ca6b94991d3a2c53cdd9b97ca1a975c4751cfc91e5
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,28,1,0.03228936,1667000112,Regular,e1862f51648e893e786faa0afee9722d5f36e0110cb7a69a985d9fb6316b94e9
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,29,1,1.96776484,1667000112,Regular,e1862f51648e893e786faa0afee9722d5f36e0110cb7a69a985d9fb6316b94e9
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,22,1,0.03228936,1667000112,Regular,cdd864600df9372599c8fedce86b27c6e04609388e7955f4017ba75d386c6553
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,23,1,1.96776484,1667000112,Regular,cdd864600df9372599c8fedce86b27c6e04609388e7955f4017ba75d386c6553
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,14,1,0.03228936,1667000112,Regular,98a0e6bc467ea5aaac3a92df6f2dc784f3dd860476c5a69db902297329bb919c
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,15,1,1.96776484,1667000112,Regular,98a0e6bc467ea5aaac3a92df6f2dc784f3dd860476c5a69db902297329bb919c
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,8,1,0.03228936,1667000112,Regular,0046b4c8b444b73c4335927e5a6809e8f3d0fdad45965936cc0a5c42493454de
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,9,1,1.96776484,1667000112,Regular,0046b4c8b444b73c4335927e5a6809e8f3d0fdad45965936cc0a5c42493454de
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,32,1,0.03228936,1667000112,Regular,b158c52cff62f7791f2945a2e518d81b7e135e15d2c5462f1b0ca2281302c75a
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,33,1,1.96776484,1667000112,Regular,b158c52cff62f7791f2945a2e518d81b7e135e15d2c5462f1b0ca2281302c75a
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,30,1,0.03228936,1667000112,Regular,ac9095ce7a39f1f80096b9fed5775faed8ee24eb2ca2c42d57ad49782093ff70
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,31,1,1.96776484,1667000112,Regular,ac9095ce7a39f1f80096b9fed5775faed8ee24eb2ca2c42d57ad49782093ff70
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,6,1,0.03228936,1667000112,Regular,8a903afa1b2f6726d39a8ec0cab18167b3ae6cbef6250b7f56c9961bdde5a8bf
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,7,1,1.96776484,1667000112,Regular,8a903afa1b2f6726d39a8ec0cab18167b3ae6cbef6250b7f56c9961bdde5a8bf
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,10,1,0.03228936,1667000112,Regular,baa659af947a4772bdb8f77c8d14e8c9a707b170ad9a29ad290c6333dded2506
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,11,1,1.96776484,1667000112,Regular,baa659af947a4772bdb8f77c8d14e8c9a707b170ad9a29ad290c6333dded2506
52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb,1,0,1,0.03228936,1667000112,Regular,97a02d796fc749b8c05570bb80cccd771f63c692846e05a179d730473a5d369a
