tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
599554ba3068bb30757ad8d38517721d7fb4a3082956f7ae72bb0c7f026e260d,-1,0,1,2.31940504,1665281735,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
3026f7bbb882b02b82c47a101b81939035317f0bbdd8f9723aa5798bad83c2df,-1,0,1,2.31940504,1665281323,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
07ff80e2d5b7c80605e1e40cb21fdf682583de9a6a21a776665f936888bebc87,-1,0,1,2.31940504,1665274039,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
9c5fc3a4a075f998ae823a875f7fa6145d6f1ce2ccdbabe02e08f26e08a29914,-1,0,1,2.31940504,1665273885,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
486aedf646f2660a70dd3a461db37875390036b136b1e2b6e89916989d99f1eb,-1,0,1,2.31940504,1665273392,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
704da51eea7423d57911112b6116d00d45a5a768ba7e11943c3e6b527f2660e6,-1,0,1,2.31940504,1665270460,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
776bcc76227d6dac880fcd3d324f8cc603f1b2a5139e3c39237629a55b0ffb87,-1,0,1,2.31940504,1665268876,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
9ac85668c55033ccad9167035c0f8ebdfe83d7e4703ebf003acdb94ca4f81c13,-1,0,1,2.31940504,1665262033,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
2d040480187c1d54e17637f21da322b8feb85604ec589f35231c7433eb7c86df,-1,0,1,2.31940504,1665261644,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
a7e6bc734920bb3962653af0be3026d4b124bd15011d33edc8e5f1a30bffbb40,-1,0,1,2.31940504,1665260178,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
3a165fbe3a9e2674f77c9b8263a08caecbf12471141dbba867da9b3f475bdb1b,-1,0,1,2.31940504,1665260145,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
87255d4bc9e2d6c3b20d672cdf7c581a5d7fc6d8e15e79c51063f45437f993fe,-1,0,1,2.31940504,1665260145,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
4de4dd8f93f1f531928089f42a6b1f2662e07ea160f04120b7e33b04c7dd0973,-1,0,1,2.31940504,1665259358,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
9c54db78acd46a9c6fcd9374eedf92c192649cb86639155ee0928707186d8201,-1,0,1,2.31940504,1665259358,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
2486045771fe96cdd46098e4d134cd7bd0a587ad57776a1032a1fb6a5514c3c2,-1,0,1,2.31940504,1665258956,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
4dc57eedc5419446cb1f4facd1f2f64cd1fd787c65530439fd8de25f587570eb,-1,0,1,2.31940504,1665258956,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
c201f86736067bfd62ae9d5243d0e0a36a616dbc1a0597e6de263daa88c61c87,-1,0,1,2.31940504,1665258956,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
7b84439b5d51a9f8e8a5b8548033f6bed59164bd3b6494a69cbef46f9b13739b,-1,0,1,2.31940504,1665258106,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
65246d4d226f288bea0f32e3520a9c052f22e5f778af682cd25a0463b6a9ec11,-1,0,1,2.31940504,1665256119,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
925320ac36d0c524e9c68a04d9d91abc345e2389338e3d5c4eff9b9fbc0e3d32,-1,0,1,2.31940504,1665256119,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
741e48c3a31b8f354a503d4747a570ebf687a5d981099afb6856b926d7310fea,-1,0,1,2.31940504,1665256063,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
4412bd11d2b9ea5dfa4d1c85b5c88fd98a8f9627d73cc4bd93a8deab838f7c24,-1,0,1,2.31940504,1665255732,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
10ff3254ffba4d3ae809fb4174a3898d50aea0f8d58b89f50243bbb5cd7afafc,-1,0,1,2.31940504,1665255139,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
7ec44d06ca037e6b4f7312e117890db9fa87ef9bd5f77b84ec4e86cbc1f25d5d,-1,0,1,2.31940504,1665255139,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
7f04e70a41a482f2841bb84dbca9c336e2554385d7ba5fd22f590d30dff68d12,-1,0,1,2.31940504,1665254524,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
5a65fa21eaa2e789a3241e872ec4f2ce55f0e1502788901a4444a620f777dfe6,-1,0,1,2.31940504,1665254085,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
288b8ab6a8bda5825bbb1732c7a3d3eee6a63163a353ba14ccd5c7c01e64fbed,-1,0,1,2.31940504,1665253047,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
cc6c93e461e1f48c03d43e928bb9fd3740c7d1bf317eb4fbf0fdfbd1c2124d70,-1,0,1,2.31940504,1665250908,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
0663edda29ad8e7ceb6c165efeee142408a326ebe3629cfc7f1f455b9c89bfee,-1,0,1,2.31940504,1665249987,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
0d7024e40b45ba1003c3528966e83da32f7f8b443a54629371161707f0832bfd,-1,0,1,2.31940504,1665247654,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
bb673c7f58b1efb6c8c99082a22613be8206954bea8938ef4d7b10801f56fece,-1,0,1,2.31940504,1665247654,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
838c3e71385599dd51f584038e5a86625f7c6aea1cf71432ffcba228b907f309,-1,0,1,2.31940504,1665247180,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
8992fe745c32a8ee7cc4c816743268392df048d8be1dc95da8469eb3eb7f105c,-1,0,1,2.31940504,1665247180,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,3,1,2.31940504,1665242553,Regular,704da51eea7423d57911112b6116d00d45a5a768ba7e11943c3e6b527f2660e6
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,27,1,2.31940504,1665242553,Regular,8992fe745c32a8ee7cc4c816743268392df048d8be1dc95da8469eb3eb7f105c
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,24,1,2.31940504,1665242553,Regular,87255d4bc9e2d6c3b20d672cdf7c581a5d7fc6d8e15e79c51063f45437f993fe
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,11,1,2.31940504,1665242553,Regular,599554ba3068bb30757ad8d38517721d7fb4a3082956f7ae72bb0c7f026e260d
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,32,1,2.31940504,1665242553,Regular,7f04e70a41a482f2841bb84dbca9c336e2554385d7ba5fd22f590d30dff68d12
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,45,1,2.31940504,1665242553,Regular,486aedf646f2660a70dd3a461db37875390036b136b1e2b6e89916989d99f1eb
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,20,1,2.31940504,1665242553,Regular,741e48c3a31b8f354a503d4747a570ebf687a5d981099afb6856b926d7310fea
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,33,1,2.31940504,1665242553,Regular,7b84439b5d51a9f8e8a5b8548033f6bed59164bd3b6494a69cbef46f9b13739b
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,43,1,2.31940504,1665242553,Regular,07ff80e2d5b7c80605e1e40cb21fdf682583de9a6a21a776665f936888bebc87
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,39,1,2.31940504,1665242553,Regular,0663edda29ad8e7ceb6c165efeee142408a326ebe3629cfc7f1f455b9c89bfee
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,21,1,2.31940504,1665242553,Regular,3c08734d44fc3305d5f47a9524b364c6aaf57d2ead5b60094685c452eeb12bf0
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,49,1,2.31940504,1665242553,Regular,65246d4d226f288bea0f32e3520a9c052f22e5f778af682cd25a0463b6a9ec11
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,19,1,2.31940504,1665242553,Regular,cc6c93e461e1f48c03d43e928bb9fd3740c7d1bf317eb4fbf0fdfbd1c2124d70
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,4,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,6,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,10,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,15,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,17,1,2.31940504,1665242553,Regular,4dc57eedc5419446cb1f4facd1f2f64cd1fd787c65530439fd8de25f587570eb
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,18,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,22,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,25,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,26,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,28,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,34,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,35,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,36,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,38,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,42,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,47,1,2.31940504,1665242553,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,37,1,2.31940504,1665242553,Regular,288b8ab6a8bda5825bbb1732c7a3d3eee6a63163a353ba14ccd5c7c01e64fbed
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,1,1,2.31940504,1665242553,Regular,bb673c7f58b1efb6c8c99082a22613be8206954bea8938ef4d7b10801f56fece
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,12,1,2.31940504,1665242553,Regular,0d7024e40b45ba1003c3528966e83da32f7f8b443a54629371161707f0832bfd
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,7,1,2.31940504,1665242553,Regular,838c3e71385599dd51f584038e5a86625f7c6aea1cf71432ffcba228b907f309
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,30,1,2.31940504,1665242553,Regular,3a165fbe3a9e2674f77c9b8263a08caecbf12471141dbba867da9b3f475bdb1b
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,2,1,2.31940504,1665242553,Regular,9c5fc3a4a075f998ae823a875f7fa6145d6f1ce2ccdbabe02e08f26e08a29914
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,8,1,2.31940504,1665242553,Regular,9ac85668c55033ccad9167035c0f8ebdfe83d7e4703ebf003acdb94ca4f81c13
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,46,1,2.31940504,1665242553,Regular,7ec44d06ca037e6b4f7312e117890db9fa87ef9bd5f77b84ec4e86cbc1f25d5d
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,31,1,2.31940504,1665242553,Regular,a7e6bc734920bb3962653af0be3026d4b124bd15011d33edc8e5f1a30bffbb40
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,14,1,2.31940504,1665242553,Regular,2486045771fe96cdd46098e4d134cd7bd0a587ad57776a1032a1fb6a5514c3c2
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,0,1,2.31940504,1665242553,Regular,4de4dd8f93f1f531928089f42a6b1f2662e07ea160f04120b7e33b04c7dd0973
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,9,1,2.31940504,1665242553,Regular,5a65fa21eaa2e789a3241e872ec4f2ce55f0e1502788901a4444a620f777dfe6
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,13,1,2.31940504,1665242553,Regular,925320ac36d0c524e9c68a04d9d91abc345e2389338e3d5c4eff9b9fbc0e3d32
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,40,1,2.31940504,1665242553,Regular,604cf2772879295bcf1e738eb0a1fbd53486c2393c075f3a205cb5d2d3b1329b
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,48,1,2.31940504,1665242553,Regular,776bcc76227d6dac880fcd3d324f8cc603f1b2a5139e3c39237629a55b0ffb87
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,41,1,2.31940504,1665242553,Regular,10ff3254ffba4d3ae809fb4174a3898d50aea0f8d58b89f50243bbb5cd7afafc
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,29,1,2.31940504,1665242553,Regular,9c54db78acd46a9c6fcd9374eedf92c192649cb86639155ee0928707186d8201
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,16,1,2.31940504,1665242553,Regular,4412bd11d2b9ea5dfa4d1c85b5c88fd98a8f9627d73cc4bd93a8deab838f7c24
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,5,1,2.31940504,1665242553,Regular,3026f7bbb882b02b82c47a101b81939035317f0bbdd8f9723aa5798bad83c2df
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,44,1,2.31940504,1665242553,Regular,2d040480187c1d54e17637f21da322b8feb85604ec589f35231c7433eb7c86df
df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62,1,23,1,2.31940504,1665242553,Regular,c201f86736067bfd62ae9d5243d0e0a36a616dbc1a0597e6de263daa88c61c87
