tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7762db4934473677f5f190540f036b39eb5a0ce1079fd53efa3629a95adf6a88,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
7762db4934473677f5f190540f036b39eb5a0ce1079fd53efa3629a95adf6a88,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
809198269bca91ca344e7038f58f970811ac83f7dbf449ce71133d256f9f5374,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
809198269bca91ca344e7038f58f970811ac83f7dbf449ce71133d256f9f5374,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
8c23b68d964310005e3b392f26428756245a2ec09d1dafabc72f103bc2befeea,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
8c23b68d964310005e3b392f26428756245a2ec09d1dafabc72f103bc2befeea,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
94793484d1fc6220a1029139ed0c132593e336aa55f4c20432a0e93f3438eca3,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
94793484d1fc6220a1029139ed0c132593e336aa55f4c20432a0e93f3438eca3,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
a0a40b91490c39f6a76d6fd4644e43208e6d3bb8a590c4c593e296e51e04751f,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
a0a40b91490c39f6a76d6fd4644e43208e6d3bb8a590c4c593e296e51e04751f,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
b99cd08f6ee1ab847fdd68210b0214b0a9fe496c9f752f865fbff1d94c1e292a,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
b99cd08f6ee1ab847fdd68210b0214b0a9fe496c9f752f865fbff1d94c1e292a,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
be1f2a5b9ecc0949f3f3127198387cbf834927868083d9d74df584624ddd6de9,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
be1f2a5b9ecc0949f3f3127198387cbf834927868083d9d74df584624ddd6de9,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
c19214be3c618f5bb2c360fea04ff3d89b6ca33fbc2ada7809b74e0a334b989b,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
c19214be3c618f5bb2c360fea04ff3d89b6ca33fbc2ada7809b74e0a334b989b,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
d205c3d9949ee628020d23a277af53a184d12e8ef883da7a4a9ed0a115a5dc3f,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
d205c3d9949ee628020d23a277af53a184d12e8ef883da7a4a9ed0a115a5dc3f,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
e0a3e6620dd478a2ff982850a997c07878c2d211bc1a47d60b6fdc0484f07f45,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
e0a3e6620dd478a2ff982850a997c07878c2d211bc1a47d60b6fdc0484f07f45,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
e365329e07c9a881b07351262ab94d5b4661ceb7527a1937addc3621f7e5d446,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
e365329e07c9a881b07351262ab94d5b4661ceb7527a1937addc3621f7e5d446,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
f3479f53c14d5e239729237e45037ff25f97a8d0853c3caed076279e08915ee9,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
f3479f53c14d5e239729237e45037ff25f97a8d0853c3caed076279e08915ee9,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0d5eb265ba9b3151331eb5c966bcadfaef51fa42dad7f5f1b3704ae5fe642209,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0d5eb265ba9b3151331eb5c966bcadfaef51fa42dad7f5f1b3704ae5fe642209,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
1de78799d49bfe7b052deeb1fa25fb51594941f5e58fdad4cd1064c5687e18bb,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
1de78799d49bfe7b052deeb1fa25fb51594941f5e58fdad4cd1064c5687e18bb,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
2213f4e9bc09fc06497efebb661bd4bce2768cd916882d0b7c65a70103dc8686,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
2213f4e9bc09fc06497efebb661bd4bce2768cd916882d0b7c65a70103dc8686,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
2802b1e2294bfd353c5219ea532c9dd47e804875a811b9d86fa77ff08eb8b196,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
2802b1e2294bfd353c5219ea532c9dd47e804875a811b9d86fa77ff08eb8b196,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
3f558168f5a3e610aac78768ec5997bf108d047b2caddac6a2fdd9f3e4e4ff85,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
3f558168f5a3e610aac78768ec5997bf108d047b2caddac6a2fdd9f3e4e4ff85,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
4786964e56e0fe217881fd6b728ea33f9b3fc8498b0ada3432ad96bb92a5c177,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
4786964e56e0fe217881fd6b728ea33f9b3fc8498b0ada3432ad96bb92a5c177,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
4cd0fcf7951913b43c4c9b0bffaea9b78b191b2861ea85e8b4d2c84d6fc2b371,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
4cd0fcf7951913b43c4c9b0bffaea9b78b191b2861ea85e8b4d2c84d6fc2b371,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
61c2816a6a4916a0fe6955ac9a49f4c78a376b88eea92471bd94ee27324b8d86,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
61c2816a6a4916a0fe6955ac9a49f4c78a376b88eea92471bd94ee27324b8d86,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
71768fafa52734c31749e5574e939ad153ce0fed6c02412ec06fba30281b905f,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
71768fafa52734c31749e5574e939ad153ce0fed6c02412ec06fba30281b905f,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
802d2d24bc94bf79afb4bbebb56054437c21ef91a3fb94d6e526016d110bc647,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
802d2d24bc94bf79afb4bbebb56054437c21ef91a3fb94d6e526016d110bc647,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
aa82f0fd8eaab2a413bec4a40314b79ebaf6f5e986fa1ecdc16f4eef1ea7a0f0,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
aa82f0fd8eaab2a413bec4a40314b79ebaf6f5e986fa1ecdc16f4eef1ea7a0f0,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
db0673abe53fa4ee93c2f3fb5b49ee419f1cf2975a475a6f99b23caeaa3ce8c2,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
db0673abe53fa4ee93c2f3fb5b49ee419f1cf2975a475a6f99b23caeaa3ce8c2,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
db4faa645c41f5221baf71af49ed6ab814fbc067c224597446de387290d6657c,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
db4faa645c41f5221baf71af49ed6ab814fbc067c224597446de387290d6657c,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
df27765858e6f97a44e3a79ee3f79ac02769a8bd91e20a71753f33ae05a1a20b,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
df27765858e6f97a44e3a79ee3f79ac02769a8bd91e20a71753f33ae05a1a20b,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
e043f136ff25f06738032665eb1848be7880403a4c5969e291ec73d563c4fe69,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
e043f136ff25f06738032665eb1848be7880403a4c5969e291ec73d563c4fe69,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
e5f1d267075ae7d5c745f44a31a082490fef844a09f85a7a85885ef751570841,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
e5f1d267075ae7d5c745f44a31a082490fef844a09f85a7a85885ef751570841,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
ee40d7e131435f4a0dfeca619510a24e5f4f8f9649a8637c2227b121a9919c83,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
ee40d7e131435f4a0dfeca619510a24e5f4f8f9649a8637c2227b121a9919c83,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
f60441e31d2163a72c359ed463b10f1bfe7681bbdf4905822718fafe9b349d06,-1,0,1,0.03330931,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
f60441e31d2163a72c359ed463b10f1bfe7681bbdf4905822718fafe9b349d06,-1,1,1,1.96674489,1659326766,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0dbcd5aa2dc89e9d54e178be92589f6ae82adb69e65f3ceda967882aa54228f6,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0dbcd5aa2dc89e9d54e178be92589f6ae82adb69e65f3ceda967882aa54228f6,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0f642c18fda5b318bb2a189344f63bb75741ca91d446bf2c137e477cd89745db,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0f642c18fda5b318bb2a189344f63bb75741ca91d446bf2c137e477cd89745db,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
186534c381bb45c6982eb130f26280351958614917b54a59a4ad9a14e498e22c,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
186534c381bb45c6982eb130f26280351958614917b54a59a4ad9a14e498e22c,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
257ba6235afbaf9924ccb3fdac12f66b8f20f3b842851d4dcb7d35d929040e49,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
257ba6235afbaf9924ccb3fdac12f66b8f20f3b842851d4dcb7d35d929040e49,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
30a36a281b08623c384b49d8e7bb6806e7c8cd6af1294703134ac5cb54035d6d,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
30a36a281b08623c384b49d8e7bb6806e7c8cd6af1294703134ac5cb54035d6d,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
34aa25aa8095c92a67b5a7916e1bde9ea15dfd0b9cc66d674df8460dc751d441,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
34aa25aa8095c92a67b5a7916e1bde9ea15dfd0b9cc66d674df8460dc751d441,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
3921f91142fa417505717b826dd483d729bc26244768ee2082901ab0b848e563,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
3921f91142fa417505717b826dd483d729bc26244768ee2082901ab0b848e563,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
4f48663ed2ab283d9484620f1dbea51bf09fb3df5a1e67d8608b983be60a64b7,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
4f48663ed2ab283d9484620f1dbea51bf09fb3df5a1e67d8608b983be60a64b7,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
67509ed6ad59e26c8f6524c2efda097fb5dfad4e2a89952174ca35abb51d2c8e,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
67509ed6ad59e26c8f6524c2efda097fb5dfad4e2a89952174ca35abb51d2c8e,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
756b4800406a03bfb3aff9e0d3205e17958b19663144daf19338e5fbde8035cf,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
756b4800406a03bfb3aff9e0d3205e17958b19663144daf19338e5fbde8035cf,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
87bd9613ea92e52d42010b79ddb8e434f66fe591f3c22e0637e1473212d4d3c2,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
87bd9613ea92e52d42010b79ddb8e434f66fe591f3c22e0637e1473212d4d3c2,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
8e49ec476b9ac684c35f53ac2e826eca21a2eea7c5156fdc198341ca3938c692,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
8e49ec476b9ac684c35f53ac2e826eca21a2eea7c5156fdc198341ca3938c692,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
9fc2e00429efb892b70c25045e4baec30fca78781a4599a307323ddbe6f4b2ee,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
9fc2e00429efb892b70c25045e4baec30fca78781a4599a307323ddbe6f4b2ee,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
b58eaa6a4f0fcdad8da41f4fc11627b1e963d918b84e0c83eba0107b45aaaeaf,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
b58eaa6a4f0fcdad8da41f4fc11627b1e963d918b84e0c83eba0107b45aaaeaf,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
b5a51349a44d495c791140a35f0e2e0d582c606cff6054d5cf79fe5fdac988c6,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
b5a51349a44d495c791140a35f0e2e0d582c606cff6054d5cf79fe5fdac988c6,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
b8f471076c1a323bfdf9b23d4cdee0c9cc84612abc782dbe1bfe96de6abed2ad,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
b8f471076c1a323bfdf9b23d4cdee0c9cc84612abc782dbe1bfe96de6abed2ad,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
e30ab76f4dfc9ce1d24a8e9ace2a50a81d9c482007ad6df8beab0b03a185621c,-1,0,1,0.03330931,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
e30ab76f4dfc9ce1d24a8e9ace2a50a81d9c482007ad6df8beab0b03a185621c,-1,1,1,1.96674489,1659326655,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0177368ea6d4193bd36e3f4c5b1875200d0f7121bb25792f357388ad4ea518c6,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0177368ea6d4193bd36e3f4c5b1875200d0f7121bb25792f357388ad4ea518c6,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0ca5bd0462fdca3b89492be4fd362437805d0e1860ced703e088c47f3f961d5e,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0ca5bd0462fdca3b89492be4fd362437805d0e1860ced703e088c47f3f961d5e,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
1268e8c63a5685f1dc3bd3a9ccb2043c52c45038d9163f7a45be01c8acfbbd9e,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
1268e8c63a5685f1dc3bd3a9ccb2043c52c45038d9163f7a45be01c8acfbbd9e,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
2d2bc359c8627c3597d423acd2ac8c4dcb6ae93dce410af306aeb00f13a76815,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
2d2bc359c8627c3597d423acd2ac8c4dcb6ae93dce410af306aeb00f13a76815,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
4d107243216c599b302ea480c7394a2aeaf228d43108b72618df38ecea95b782,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
4d107243216c599b302ea480c7394a2aeaf228d43108b72618df38ecea95b782,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
63aeb628ef8ed19e04f8b613a434bfb35610d6cdf2ae6fa47f0c49e33dedd817,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
63aeb628ef8ed19e04f8b613a434bfb35610d6cdf2ae6fa47f0c49e33dedd817,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
77db6991eaa81e780a3694f1dff498adbb06c1989e6f9b8b2f70a4d5786cb7ff,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
77db6991eaa81e780a3694f1dff498adbb06c1989e6f9b8b2f70a4d5786cb7ff,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
83ca4c29bfdd71410726dcdfbbbb0dbf3954ef27285d96f3105fa5a0d2821905,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
83ca4c29bfdd71410726dcdfbbbb0dbf3954ef27285d96f3105fa5a0d2821905,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
90e8f0edb3dcf06700db98db76e0edd4feabc3cccb4d8e1307ef58441df74379,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
90e8f0edb3dcf06700db98db76e0edd4feabc3cccb4d8e1307ef58441df74379,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
970afd56ad759386b784989bcfa800a263bc7eeb5824b72525d572147987741f,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
970afd56ad759386b784989bcfa800a263bc7eeb5824b72525d572147987741f,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
a900c4ffdc9a7dcfd7ef8f424b233e67af6a0712809306e4349e80ab49ac4f0c,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
a900c4ffdc9a7dcfd7ef8f424b233e67af6a0712809306e4349e80ab49ac4f0c,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
