tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,186,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,89,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,187,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,90,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,188,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,91,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,189,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,92,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,190,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,191,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,93,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,192,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,193,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,94,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,194,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,195,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,95,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,196,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,197,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,96,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,198,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,199,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,200,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,99,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,100,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,101,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,41,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,102,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,42,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,103,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,43,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,104,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,44,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,105,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,45,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,106,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,46,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,107,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,47,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,108,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,48,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,109,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,49,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,110,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,50,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,111,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,51,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,112,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,52,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,113,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,53,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,114,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,54,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,115,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,55,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,116,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,56,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,117,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,57,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,118,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,119,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,58,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,120,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,121,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,122,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,123,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,59,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,124,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,125,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,60,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,126,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,127,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,61,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,128,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,129,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,62,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,130,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,131,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,63,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,132,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,133,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,64,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,134,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,135,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,65,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,136,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,137,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,66,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,138,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,139,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,67,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,140,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,141,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,68,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,142,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,143,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,69,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,144,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,145,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,70,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,146,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,147,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,71,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,148,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,149,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,72,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,150,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,151,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,73,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,152,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,153,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,74,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
