tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641a30ef39406b4259ee14dcfbeb410b3ed8e0d1ab79147bdc84a18d62322adf,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
7ae3c865ca200d1f9aec2f6cea955b96940290565de1ed73fd386f8118c54471,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
8e4318bfd57e9d5b2c1038a293860098e920a5717ade6d6c9095ec7c3c47288d,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
a0bda0dc40cec6de0b9443c94e6d36ea77c68abe75755a352404a5be79b98963,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
a3d49cd42083de92effd2dce09e33652157cec7cd74b308a0ade74bf55aaaecb,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
c49bc630c8b138320051e0b6077ccfdb6075758778a9d7f5ee1c99d2c332e3ae,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
d7e56ef404e164b7d66b79aedaf54ce59693f371c4fc80a13ae468017e8f66af,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
dfb92ce9a8c87c2ac1eabaada99361018441c3415f1986cda94ad0deab9d0ee8,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
15b3439bcd89d26a1f4c6848540418399d07b406cddf5dcd6f313224b7ffe27c,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
20c49c4962f0d6f9a2766c8094bcd571f42cd0bc6aa4d219352061c42664309f,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
26d0fdba0efe706ade9c76956dd890acc96501ef9cedac0185d6e55eb402dd83,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
35a65734ef2ab4aaa5219c94eb87b0964e9a69eccf2d0579f290a227e7c9857b,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
3fe6c76d7de2bb72e4b06701ef1410ec7f71698bb14a4b765c0f5dfead4e523f,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
43218adc2f015d5ff7fda0fe56968a75e9bd36caf3de48d0d9a747006de0f3a2,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
44ed7ab053242f34d566364b0107a89e9e45eb3c43a660b8bd0b65cc709fc146,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
538211c06d430dcde0a749c413dfb7a09a275b2d6f230e8fd06ea7cb81d85dc9,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
54d869fad92d4ad83b23eb4aab4c80612c9c7e078f623147eb0ff8cf8a6940f7,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
5dbb1fb3aa87864a9b8210713154c5bef124cfe06c17c63e89022aa2c2c8b064,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
6802c2a15e3f516f53aaab84d97be4efdac07ddf7d5d166d7aef379a6a516508,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
6a75066933a790c4e678f823ea7a45a6ef384255d6b76f649d57c6b546c4a99c,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
7025668f26f88aac616ec6074f978d80b173b4c510eb1ccc72e164987ef3cf2f,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
85433f07b9189f9aa68d8462a9fe2aa55e59e0404faab046974beb712e9e742f,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
962de1196dedf2ff4ee6f6243acb1e21ad5fda893ad99748617839ac802cd0e4,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
9ade4232f5e0b8fd2c66fb7a80139b56c5c8ccca742dd9554355de0f14257a2a,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
a2faafaf8db51b40571ef181c3d8ff678ba9865ea3ff7e3f6425184edadf7f7e,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
af4321939a6cb8e3cb74c1dda3cbeed2f1b4068bace3943c1be967d3bf8bd191,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
ee0009a51faaebdbfb670c8735be70acfb1e6d19de6801140b428d64f96bc4ec,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
fc97c96c8cfba7385a6dd2567672f63e017c1f1e4211160d6e3497a586a25eb1,-1,0,1,5.17502474,1674872758,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,18,1,5.17502474,1674872750,Regular,962de1196dedf2ff4ee6f6243acb1e21ad5fda893ad99748617839ac802cd0e4
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,28,1,5.17502474,1674872750,Regular,fc97c96c8cfba7385a6dd2567672f63e017c1f1e4211160d6e3497a586a25eb1
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,44,1,5.17502474,1674872750,Regular,4fb32b4cf09146b4ed7e54ca7f62abc7723cf2fa77d2dd809965a8c1fa1d7b6a
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,17,1,5.17502474,1674872750,Regular,af4321939a6cb8e3cb74c1dda3cbeed2f1b4068bace3943c1be967d3bf8bd191
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,47,1,5.17502474,1674872750,Regular,57da1528c6eb8906ce77bb65be7cdedccfae7e15f05cfacb9fe87a1395f1a934
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,24,1,5.17502474,1674872750,Regular,6a75066933a790c4e678f823ea7a45a6ef384255d6b76f649d57c6b546c4a99c
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,0,1,5.17502474,1674872750,Regular,8e4318bfd57e9d5b2c1038a293860098e920a5717ade6d6c9095ec7c3c47288d
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,36,1,5.17502474,1674872750,Regular,c504a56c270ad605924877f91be340423031adaac688992abe0d00af667b477e
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,39,1,5.17502474,1674872750,Regular,2f8e53415bba36ff9a468b6d1eb7693614971a8af8c2a50e1246022ae0326fd8
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,37,1,5.17502474,1674872750,Regular,48ac078030e16f6863ca1fa53daa2adcc0398a6ec2ae17d482534777b13cf18b
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,46,1,5.17502474,1674872750,Regular,002684b3899246ff3f186aa54198da8679b5fdeff4e691a1e313f4c1e99250a3
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,43,1,5.17502474,1674872750,Regular,a0bda0dc40cec6de0b9443c94e6d36ea77c68abe75755a352404a5be79b98963
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,48,1,5.17502474,1674872750,Regular,186204359ea576bdb8922c665389178fb5a273b91ec54773f727a61877c4f7b9
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,38,1,5.17502474,1674872750,Regular,450f0b6659debbb310f1d0989d3c2f7dbb3613b2739c272c6d8b94bafe73af84
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,33,1,5.17502474,1674872750,Regular,2522de8294a3b60db65160cce6734b356f3cfb40c8e52abd37f27b70f34af0dd
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,29,1,5.17502474,1674872750,Regular,3fa2e7296e408580e4093ffbd33a0a756f2826fcbd531ecf05993c93f5ed109c
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,31,1,5.17502474,1674872750,Regular,514e3a0c918c32f3abcb94cd3856bbceee1762445e38c67fccd07cb1e1eaf839
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,42,1,5.17502474,1674872750,Regular,59610a5066aa0b47539d9ef810041a04bab9dfe7b325bfe7489c2df92543c17b
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,35,1,5.17502474,1674872750,Regular,c49bc630c8b138320051e0b6077ccfdb6075758778a9d7f5ee1c99d2c332e3ae
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,2,1,5.17502474,1674872750,Regular,dfb92ce9a8c87c2ac1eabaada99361018441c3415f1986cda94ad0deab9d0ee8
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,21,1,5.17502474,1674872750,Regular,22523eb32f39248394c8492d92e174dfa4fb7265c57ab75f7706c03d65d83714
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,41,1,5.17502474,1674872750,Regular,58bbbd10531085269c9f9b83a04b8742e9f583baacfce692f35279d8aa86021c
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,19,1,5.17502474,1674872750,Regular,4606afcdf03961f47a8b43686e705b91892c530455a6f451f22b34ce10887aa1
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,23,1,5.17502474,1674872750,Regular,0453ef8909658c201edb606c8c0623ccd4e19d06123d4fc84c9e425174ae6f9a
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,20,1,5.17502474,1674872750,Regular,7ae3c865ca200d1f9aec2f6cea955b96940290565de1ed73fd386f8118c54471
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,6,1,5.17502474,1674872750,Regular,c88b43d86133f416b7c95e615cf008898d7d16c94408bcedf43aad222d7ee65f
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,13,1,5.17502474,1674872750,Regular,77bcc6003c2ae5773321e086f368c5b3293cbc6738c0cd3b0aebf1790931feb6
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,16,1,5.17502474,1674872750,Regular,9ef8c41cf6c1b79a744cae5be8e25ef5e7f3d1b39a043ffe452887b199bbe160
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,7,1,5.17502474,1674872750,Regular,cb95d6a28e966c95ed0d71e777eba7bd0729cf54084e2336d3c9f2ee6917a710
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,4,1,5.17502474,1674872750,Regular,a3d49cd42083de92effd2dce09e33652157cec7cd74b308a0ade74bf55aaaecb
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,3,1,5.17502474,1674872750,Regular,236a8420d9084a2d7ba4e1f6b43a56b2c7d149a7acaa6df9af80e12694494ce0
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,11,1,5.17502474,1674872750,Regular,641a30ef39406b4259ee14dcfbeb410b3ed8e0d1ab79147bdc84a18d62322adf
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,30,1,5.17502474,1674872750,Regular,5dbb1fb3aa87864a9b8210713154c5bef124cfe06c17c63e89022aa2c2c8b064
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,14,1,5.17502474,1674872750,Regular,1d2c5f76a703a4d927316a4f3fbf90d680e1b5973a004f7f7e00f8d66d0ef1ae
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,22,1,5.17502474,1674872750,Regular,15b3439bcd89d26a1f4c6848540418399d07b406cddf5dcd6f313224b7ffe27c
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,15,1,5.17502474,1674872750,Regular,7025668f26f88aac616ec6074f978d80b173b4c510eb1ccc72e164987ef3cf2f
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,10,1,5.17502474,1674872750,Regular,d7e56ef404e164b7d66b79aedaf54ce59693f371c4fc80a13ae468017e8f66af
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,34,1,5.17502474,1674872750,Regular,26d0fdba0efe706ade9c76956dd890acc96501ef9cedac0185d6e55eb402dd83
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,1,1,5.17502474,1674872750,Regular,6802c2a15e3f516f53aaab84d97be4efdac07ddf7d5d166d7aef379a6a516508
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,9,1,5.17502474,1674872750,Regular,44ed7ab053242f34d566364b0107a89e9e45eb3c43a660b8bd0b65cc709fc146
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,26,1,5.17502474,1674872750,Regular,ee0009a51faaebdbfb670c8735be70acfb1e6d19de6801140b428d64f96bc4ec
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,32,1,5.17502474,1674872750,Regular,54d869fad92d4ad83b23eb4aab4c80612c9c7e078f623147eb0ff8cf8a6940f7
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,8,1,5.17502474,1674872750,Regular,9ade4232f5e0b8fd2c66fb7a80139b56c5c8ccca742dd9554355de0f14257a2a
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,25,1,5.17502474,1674872750,Regular,538211c06d430dcde0a749c413dfb7a09a275b2d6f230e8fd06ea7cb81d85dc9
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,49,1,5.17502474,1674872750,Regular,a2faafaf8db51b40571ef181c3d8ff678ba9865ea3ff7e3f6425184edadf7f7e
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,5,1,5.17502474,1674872750,Regular,43218adc2f015d5ff7fda0fe56968a75e9bd36caf3de48d0d9a747006de0f3a2
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,12,1,5.17502474,1674872750,Regular,3fe6c76d7de2bb72e4b06701ef1410ec7f71698bb14a4b765c0f5dfead4e523f
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,27,1,5.17502474,1674872750,Regular,35a65734ef2ab4aaa5219c94eb87b0964e9a69eccf2d0579f290a227e7c9857b
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,40,1,5.17502474,1674872750,Regular,85433f07b9189f9aa68d8462a9fe2aa55e59e0404faab046974beb712e9e742f
e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539,1,45,1,5.17502474,1674872750,Regular,20c49c4962f0d6f9a2766c8094bcd571f42cd0bc6aa4d219352061c42664309f
