tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c14a7a1d3d53bec51b5f5ef71862bc3a8e7d05cda0d40241315b98ada061069,-1,1,1,1.97405349,1717498873,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
7c14a7a1d3d53bec51b5f5ef71862bc3a8e7d05cda0d40241315b98ada061069,-1,0,1,0.02600071,1717498873,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
8013879cafa69d50e84e3d282acc63a792c3e995bd90e86b8fd9a814c956a248,-1,0,1,0.02600071,1717498873,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
8013879cafa69d50e84e3d282acc63a792c3e995bd90e86b8fd9a814c956a248,-1,1,1,1.97405349,1717498873,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
b16751ab4e17141ecb6af75d58de9308e49bae382b3d17c600272fd978d58f8d,-1,0,1,0.02600071,1717498873,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
b16751ab4e17141ecb6af75d58de9308e49bae382b3d17c600272fd978d58f8d,-1,1,1,1.97405349,1717498873,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
c2cb70ed0701056ec926bb51b8c4679c2cd6c57b12853c5dc5cb0030218a0b5d,-1,0,1,0.02600071,1717498873,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
c2cb70ed0701056ec926bb51b8c4679c2cd6c57b12853c5dc5cb0030218a0b5d,-1,1,1,1.97405349,1717498873,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
dfbabd412122c7ff8e828d6e4ba76b75a08a723fae4104c369527552f5c82c31,-1,1,1,1.97405349,1717498873,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
dfbabd412122c7ff8e828d6e4ba76b75a08a723fae4104c369527552f5c82c31,-1,0,1,0.02600071,1717498873,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
1b77a1f78f3fb000ddaac91ae672e52b25f89305a53da12342e872abbd4faa27,-1,0,1,0.02600071,1717498625,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
1b77a1f78f3fb000ddaac91ae672e52b25f89305a53da12342e872abbd4faa27,-1,1,1,1.97405349,1717498625,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
38cf4e2f6935d6015df677c9a8d4beff3c3da32bc945f75e5a0a5733a9eb976e,-1,1,1,1.97405349,1717498625,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
38cf4e2f6935d6015df677c9a8d4beff3c3da32bc945f75e5a0a5733a9eb976e,-1,0,1,0.02600071,1717498625,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
4e5d70161310b814ee110b597ecaafeb969222c1096d6e53b7682e8a92a7023b,-1,1,1,1.97405349,1717498625,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
4e5d70161310b814ee110b597ecaafeb969222c1096d6e53b7682e8a92a7023b,-1,0,1,0.02600071,1717498625,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
84c67e32d432601a4269ce892217decfae84b134e3d3ac1cb0cfcde59a5ae718,-1,0,1,0.02600071,1717488588,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
84c67e32d432601a4269ce892217decfae84b134e3d3ac1cb0cfcde59a5ae718,-1,1,1,1.97405349,1717488588,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
0c69d5100830fb9b21f4c6c52faab35e381fee311007213ada8a88680144c4dc,-1,0,1,0.02600071,1717488235,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
0c69d5100830fb9b21f4c6c52faab35e381fee311007213ada8a88680144c4dc,-1,1,1,1.97405349,1717488235,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
279c65d0e384fc4cf4c91ad874f912bc79e2b44b51cd6ac6bdcdf42ca1e16d6e,-1,0,1,0.02600071,1717488235,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
279c65d0e384fc4cf4c91ad874f912bc79e2b44b51cd6ac6bdcdf42ca1e16d6e,-1,1,1,1.97405349,1717488235,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
5b8f774aa762b2916832c71f3ca3978ae8fccf7e1e0daf21573c50b2ed2a98b6,-1,0,1,0.02600071,1717488235,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
5b8f774aa762b2916832c71f3ca3978ae8fccf7e1e0daf21573c50b2ed2a98b6,-1,1,1,1.97405349,1717488235,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
fa0c24d31366e0564692c256c236431afb274309b190c434783221cfa4d0cc5e,-1,1,1,1.97405349,1717488235,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
fa0c24d31366e0564692c256c236431afb274309b190c434783221cfa4d0cc5e,-1,0,1,0.02600071,1717488235,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
df28b8097273683532f9e9ca4c693751537c87e3a4de0f5f67d048f9e807bcab,-1,1,1,1.97405349,1717488157,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
df28b8097273683532f9e9ca4c693751537c87e3a4de0f5f67d048f9e807bcab,-1,0,1,0.02600071,1717488157,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
f0e47ef1bced53ddf9ead4a48212835806e3dedb3ace53a540539033a1232798,-1,0,1,0.02600071,1717488157,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
f0e47ef1bced53ddf9ead4a48212835806e3dedb3ace53a540539033a1232798,-1,1,1,1.97405349,1717488157,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,7,1,1.97405349,1717487185,Regular,df28b8097273683532f9e9ca4c693751537c87e3a4de0f5f67d048f9e807bcab
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,33,1,1.97405349,1717487185,Regular,4e5d70161310b814ee110b597ecaafeb969222c1096d6e53b7682e8a92a7023b
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,1,1,1.97405349,1717487185,Regular,f0e47ef1bced53ddf9ead4a48212835806e3dedb3ace53a540539033a1232798
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,9,1,1.97405349,1717487185,Regular,38cf4e2f6935d6015df677c9a8d4beff3c3da32bc945f75e5a0a5733a9eb976e
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,0,1,0.02600071,1717487185,Regular,f0e47ef1bced53ddf9ead4a48212835806e3dedb3ace53a540539033a1232798
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,28,1,0.02600071,1717487185,Regular,b16751ab4e17141ecb6af75d58de9308e49bae382b3d17c600272fd978d58f8d
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,29,1,1.97405349,1717487185,Regular,b16751ab4e17141ecb6af75d58de9308e49bae382b3d17c600272fd978d58f8d
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,25,1,1.97405349,1717487185,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,30,1,0.02600071,1717487185,Regular,c2cb70ed0701056ec926bb51b8c4679c2cd6c57b12853c5dc5cb0030218a0b5d
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,24,1,0.02600071,1717487185,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,31,1,1.97405349,1717487185,Regular,c2cb70ed0701056ec926bb51b8c4679c2cd6c57b12853c5dc5cb0030218a0b5d
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,23,1,1.97405349,1717487185,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,36,1,0.02600071,1717487185,Regular,8013879cafa69d50e84e3d282acc63a792c3e995bd90e86b8fd9a814c956a248
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,22,1,0.02600071,1717487185,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,37,1,1.97405349,1717487185,Regular,8013879cafa69d50e84e3d282acc63a792c3e995bd90e86b8fd9a814c956a248
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,32,1,0.02600071,1717487185,Regular,4e5d70161310b814ee110b597ecaafeb969222c1096d6e53b7682e8a92a7023b
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,26,1,0.02600071,1717487185,Regular,2ea5c9a38a34df57e04408aaf75e7fc7d0980261fb45af8807063ae2dee1876b
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,21,1,1.97405349,1717487185,Regular,1b77a1f78f3fb000ddaac91ae672e52b25f89305a53da12342e872abbd4faa27
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,27,1,1.97405349,1717487185,Regular,2ea5c9a38a34df57e04408aaf75e7fc7d0980261fb45af8807063ae2dee1876b
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,20,1,0.02600071,1717487185,Regular,1b77a1f78f3fb000ddaac91ae672e52b25f89305a53da12342e872abbd4faa27
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,35,1,1.97405349,1717487185,Regular,84c67e32d432601a4269ce892217decfae84b134e3d3ac1cb0cfcde59a5ae718
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,34,1,0.02600071,1717487185,Regular,84c67e32d432601a4269ce892217decfae84b134e3d3ac1cb0cfcde59a5ae718
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,16,1,0.02600071,1717487185,Regular,dfbabd412122c7ff8e828d6e4ba76b75a08a723fae4104c369527552f5c82c31
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,18,1,0.02600071,1717487185,Regular,279c65d0e384fc4cf4c91ad874f912bc79e2b44b51cd6ac6bdcdf42ca1e16d6e
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,17,1,1.97405349,1717487185,Regular,dfbabd412122c7ff8e828d6e4ba76b75a08a723fae4104c369527552f5c82c31
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,12,1,0.02600071,1717487185,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,11,1,1.97405349,1717487185,Regular,7c14a7a1d3d53bec51b5f5ef71862bc3a8e7d05cda0d40241315b98ada061069
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,10,1,0.02600071,1717487185,Regular,7c14a7a1d3d53bec51b5f5ef71862bc3a8e7d05cda0d40241315b98ada061069
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,8,1,0.02600071,1717487185,Regular,38cf4e2f6935d6015df677c9a8d4beff3c3da32bc945f75e5a0a5733a9eb976e
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,13,1,1.97405349,1717487185,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,15,1,1.97405349,1717487185,Regular,fa0c24d31366e0564692c256c236431afb274309b190c434783221cfa4d0cc5e
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,14,1,0.02600071,1717487185,Regular,fa0c24d31366e0564692c256c236431afb274309b190c434783221cfa4d0cc5e
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,6,1,0.02600071,1717487185,Regular,df28b8097273683532f9e9ca4c693751537c87e3a4de0f5f67d048f9e807bcab
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,39,1,1.97405349,1717487185,Regular,5b8f774aa762b2916832c71f3ca3978ae8fccf7e1e0daf21573c50b2ed2a98b6
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,3,1,1.97405349,1717487185,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,4,1,0.02600071,1717487185,Regular,0c69d5100830fb9b21f4c6c52faab35e381fee311007213ada8a88680144c4dc
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,38,1,0.02600071,1717487185,Regular,5b8f774aa762b2916832c71f3ca3978ae8fccf7e1e0daf21573c50b2ed2a98b6
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,5,1,1.97405349,1717487185,Regular,0c69d5100830fb9b21f4c6c52faab35e381fee311007213ada8a88680144c4dc
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,2,1,0.02600071,1717487185,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424,1,19,1,1.97405349,1717487185,Regular,279c65d0e384fc4cf4c91ad874f912bc79e2b44b51cd6ac6bdcdf42ca1e16d6e
