tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc603272b3a68d8d5d744ff3b80d944df5b36c15b09ec00a01ae850984722ecc,-1,1,1,1.96700202,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
d46e2b1faf736d53b6b8a9eb7c11cba735012b5be8ef4b0a6e6e8c2c786e6292,-1,0,1,0.03305218,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
d46e2b1faf736d53b6b8a9eb7c11cba735012b5be8ef4b0a6e6e8c2c786e6292,-1,1,1,1.96700202,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
e7f8ab06120f681e1c3b1e99fbd0572e542300d61ceff49c6fe4a80d1608967f,-1,0,1,0.03305218,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
e7f8ab06120f681e1c3b1e99fbd0572e542300d61ceff49c6fe4a80d1608967f,-1,1,1,1.96700202,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,1,1,1.96700202,1661385441,Regular,86f6efcfb13961b118e204d46cd88b4e52d1e0ca7fc9a3e2d7964eb11db7dc30
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,12,1,0.03305218,1661385441,Regular,c4270c1a0e24f5f7d8b2d727a5bb41960de0dc9d0ab5897353caed38a308dda0
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,13,1,1.96700202,1661385441,Regular,c4270c1a0e24f5f7d8b2d727a5bb41960de0dc9d0ab5897353caed38a308dda0
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,6,1,0.03305218,1661385441,Regular,a35297b0f59cf00ae3dbbc365d22a4cc3a2529a8fd7dce553c8750012473ea2f
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,7,1,1.96700202,1661385441,Regular,a35297b0f59cf00ae3dbbc365d22a4cc3a2529a8fd7dce553c8750012473ea2f
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,2,1,0.03305218,1661385441,Regular,0ca2992dcf48a90a5316d7d61aba017caa595cf1180beb8cd99af1cb519ec59e
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,3,1,1.96700202,1661385441,Regular,0ca2992dcf48a90a5316d7d61aba017caa595cf1180beb8cd99af1cb519ec59e
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,16,1,0.03305218,1661385441,Regular,d46e2b1faf736d53b6b8a9eb7c11cba735012b5be8ef4b0a6e6e8c2c786e6292
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,17,1,1.96700202,1661385441,Regular,d46e2b1faf736d53b6b8a9eb7c11cba735012b5be8ef4b0a6e6e8c2c786e6292
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,8,1,0.03305218,1661385441,Regular,a57d65f982456d35da97d5443f930d12a8d9b37accfc2d79810bf699fb6af319
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,9,1,1.96700202,1661385441,Regular,a57d65f982456d35da97d5443f930d12a8d9b37accfc2d79810bf699fb6af319
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,10,1,0.03305218,1661385441,Regular,e7f8ab06120f681e1c3b1e99fbd0572e542300d61ceff49c6fe4a80d1608967f
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,11,1,1.96700202,1661385441,Regular,e7f8ab06120f681e1c3b1e99fbd0572e542300d61ceff49c6fe4a80d1608967f
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,18,1,0.03305218,1661385441,Regular,78296a4fd87b8baca6f9cca7ad004739bad45ffad39b777bbcda1abb423abc6c
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,19,1,1.96700202,1661385441,Regular,78296a4fd87b8baca6f9cca7ad004739bad45ffad39b777bbcda1abb423abc6c
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,14,1,0.03305218,1661385441,Regular,cc603272b3a68d8d5d744ff3b80d944df5b36c15b09ec00a01ae850984722ecc
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,15,1,1.96700202,1661385441,Regular,cc603272b3a68d8d5d744ff3b80d944df5b36c15b09ec00a01ae850984722ecc
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,20,1,0.03305218,1661385441,Regular,9f0b493e3d4e6072e86589310b16204659c6851eb961e975705ec910141298d8
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,21,1,1.96700202,1661385441,Regular,9f0b493e3d4e6072e86589310b16204659c6851eb961e975705ec910141298d8
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,4,1,0.03305218,1661385441,Regular,22093405c2c7fa1bb5b676b089797dfa9f474f51c468177a1d1b0d3851741442
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,5,1,1.96700202,1661385441,Regular,22093405c2c7fa1bb5b676b089797dfa9f474f51c468177a1d1b0d3851741442
939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c,1,0,1,0.03305218,1661385441,Regular,86f6efcfb13961b118e204d46cd88b4e52d1e0ca7fc9a3e2d7964eb11db7dc30
