tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f31b1002c9776463abec95c204ebb75759bc43daeaeba55cdbf59db3fdfb520,-1,0,1,0.03401055,1673843556,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
6f632fe706e1ec576dc63b2dce0fd0c82c8dec67391f95fccd39a5445b6db4dc,-1,1,1,3.20845363,1673843556,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
6f632fe706e1ec576dc63b2dce0fd0c82c8dec67391f95fccd39a5445b6db4dc,-1,0,1,0.03401055,1673843556,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
78c7feefc28e63ed2039aa603e03d2a168a6ccfe6fd7a8d629bd449e71d0efe0,-1,0,1,0.03401055,1673843556,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
78c7feefc28e63ed2039aa603e03d2a168a6ccfe6fd7a8d629bd449e71d0efe0,-1,1,1,3.20845363,1673843556,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
c9b82522ee10ae023f6b7385f9f48f2c83fc3ca5814674dce42c6965b0d532af,-1,1,1,3.20845363,1673843556,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
c9b82522ee10ae023f6b7385f9f48f2c83fc3ca5814674dce42c6965b0d532af,-1,0,1,0.03401055,1673843556,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
cd3290f86333aecbf9e3b022a54b2cc9a7fc3fd9fd8b06bdd59195b8caea22a7,-1,0,1,0.03401055,1673843556,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
cd3290f86333aecbf9e3b022a54b2cc9a7fc3fd9fd8b06bdd59195b8caea22a7,-1,1,1,3.20845363,1673843556,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
0239645b92780e76894b82e3f278a7ca2ede662c3f560774449f5ead6123b046,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
0239645b92780e76894b82e3f278a7ca2ede662c3f560774449f5ead6123b046,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
1688b34ad2cddb57e3fd6830797d2fa49302390d429d0654eb41d32fb9546066,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
1688b34ad2cddb57e3fd6830797d2fa49302390d429d0654eb41d32fb9546066,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
1a3dc41355e84801418bc23c45c9d33a6d0c30c8b9cf4d92399d398949df58ce,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
1a3dc41355e84801418bc23c45c9d33a6d0c30c8b9cf4d92399d398949df58ce,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
480b597d7fa53554cdb5b06b283103279056f6325457c4577aaf4b1af064fb04,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
480b597d7fa53554cdb5b06b283103279056f6325457c4577aaf4b1af064fb04,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
488cc71bc6c72137c92f7d3126e5798ce6866d0dcc6c18cf00dd1e9c5432444d,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
488cc71bc6c72137c92f7d3126e5798ce6866d0dcc6c18cf00dd1e9c5432444d,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
4c6cc22629c243b092fa1fdad9e406d0b12d381477bfa4c30c82df85a543fced,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
4c6cc22629c243b092fa1fdad9e406d0b12d381477bfa4c30c82df85a543fced,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
4d0048d58fd7291608acc3c3f60bd7f01ddee5505107fe374962677e441d5c2a,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
4d0048d58fd7291608acc3c3f60bd7f01ddee5505107fe374962677e441d5c2a,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
544ec9309eaa9408230a8f0cc3ccf2b5cb1662cf1bdda3f937cb617a3b177368,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
544ec9309eaa9408230a8f0cc3ccf2b5cb1662cf1bdda3f937cb617a3b177368,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
5ace5fffc775dceb05469e6e15c889fa7dd9efee332177de77465f8d78a9da58,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
5ace5fffc775dceb05469e6e15c889fa7dd9efee332177de77465f8d78a9da58,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
6391d7b07b08606efb6146ff63d84c7efd286d4eb356defae3cca308d069e970,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
6391d7b07b08606efb6146ff63d84c7efd286d4eb356defae3cca308d069e970,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
651a34b83cfa0a4cd4e76a95fd545375de62b3197db3cb4c238b43642dbb93fd,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
651a34b83cfa0a4cd4e76a95fd545375de62b3197db3cb4c238b43642dbb93fd,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
69e4520b158f5ce4777464979129e8de748ccad88048f4effab3026ae7c1d4b2,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
69e4520b158f5ce4777464979129e8de748ccad88048f4effab3026ae7c1d4b2,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
8522c7badf36a3c83a2ac5c59ac9a460b3c391b2623af4e96355470c1adf6a1d,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
8522c7badf36a3c83a2ac5c59ac9a460b3c391b2623af4e96355470c1adf6a1d,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
8971f2c55735c68b6feb0a48300ff13b24ee5a81101c0310c0ddaf73083398ad,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
8971f2c55735c68b6feb0a48300ff13b24ee5a81101c0310c0ddaf73083398ad,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
912748e4c55e4bc7ecf856d10f75e8848d80e7aa1f806f23dcac2eec11c8ee6f,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
912748e4c55e4bc7ecf856d10f75e8848d80e7aa1f806f23dcac2eec11c8ee6f,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
95508be11fa34a4e37654f01a64bd5eecd4b768fcced48427edcc8d4852044d8,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
95508be11fa34a4e37654f01a64bd5eecd4b768fcced48427edcc8d4852044d8,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
a5e933972d4e55102a8ac5d5af57541ed67b3c1e5729a0d6bcbae0df11452fe1,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
a5e933972d4e55102a8ac5d5af57541ed67b3c1e5729a0d6bcbae0df11452fe1,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
abfb56f643128036484763161148fb8373411205fd80a5515c6f4886c3b8335c,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
abfb56f643128036484763161148fb8373411205fd80a5515c6f4886c3b8335c,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
faf46bcd3ddeed38acdcd5442c01c1868b88e0ff276d85e1c24a8cc1a56fdce1,-1,0,1,0.03401055,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
faf46bcd3ddeed38acdcd5442c01c1868b88e0ff276d85e1c24a8cc1a56fdce1,-1,1,1,3.20845363,1673843549,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
07b62fa498cbec3643cd2af47242c27e9d5101f27e1b7cf1d1094696a95d1456,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
07b62fa498cbec3643cd2af47242c27e9d5101f27e1b7cf1d1094696a95d1456,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
0c9d7927c4910e68205ea8bf9f60ff8b85c15f098c32b45e9691884d77b96bce,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
0c9d7927c4910e68205ea8bf9f60ff8b85c15f098c32b45e9691884d77b96bce,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
13a79b773ac3aadadfc0b1174ce24efb2188a4ba540fb847b1b3fd7555a12fe4,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
13a79b773ac3aadadfc0b1174ce24efb2188a4ba540fb847b1b3fd7555a12fe4,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
22ee5868c14366bba43f4a2c5ca6e43e91a15b18489eca6003996676e08449bc,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
22ee5868c14366bba43f4a2c5ca6e43e91a15b18489eca6003996676e08449bc,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
2f80aa02a527907da04ba66068f02f47ca553be2e28161a2822e630f70dcd4ae,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
2f80aa02a527907da04ba66068f02f47ca553be2e28161a2822e630f70dcd4ae,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
3f6bd968931f51d7050c7b5299ebe6a3f78b7aa008615c224d37c69cf61d7097,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
3f6bd968931f51d7050c7b5299ebe6a3f78b7aa008615c224d37c69cf61d7097,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
513dbea70c2bd53c75ea37a824e3d0a1a3d41a4091c6ffcc33a6c114674810c2,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
513dbea70c2bd53c75ea37a824e3d0a1a3d41a4091c6ffcc33a6c114674810c2,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
51d370d21416acb9ea857e253c64a47fac3430bc72c1c28a7552d641c30e2622,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
51d370d21416acb9ea857e253c64a47fac3430bc72c1c28a7552d641c30e2622,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
827bee90795a624edd7a1e37bf20a8cab841f0a503848581e2d3aae537360768,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
827bee90795a624edd7a1e37bf20a8cab841f0a503848581e2d3aae537360768,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
941347166712011c0124837f54dca8a89251ada3f057c66ef9b9dfc2dd52568b,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
941347166712011c0124837f54dca8a89251ada3f057c66ef9b9dfc2dd52568b,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
946aaad2ca199ace596a22c43e61ac875dd18ff454851172c4575cbf0a9901fc,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
946aaad2ca199ace596a22c43e61ac875dd18ff454851172c4575cbf0a9901fc,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
9c2422d579994819241068831dc2e7b8d5e3a015b81e56c7f9fdf5db4573d801,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
9c2422d579994819241068831dc2e7b8d5e3a015b81e56c7f9fdf5db4573d801,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
b58986d959b605d9ea54aa27418c60ba99a61c48057cc313b04589e1c3b6fe54,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
b58986d959b605d9ea54aa27418c60ba99a61c48057cc313b04589e1c3b6fe54,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
b65c7538f90a122c66a8c4a10cc101ca040bece213dc20e20bcc166f530d246f,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
b65c7538f90a122c66a8c4a10cc101ca040bece213dc20e20bcc166f530d246f,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
c248727c3d47ad9b94d4520d41e6db24f5822c86101786f65b2950011f855351,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
c248727c3d47ad9b94d4520d41e6db24f5822c86101786f65b2950011f855351,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
c48f46d1139ccf950c6cf8ff47dec9a8811e5a49b81a34d5b0d261a7db64e624,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
c48f46d1139ccf950c6cf8ff47dec9a8811e5a49b81a34d5b0d261a7db64e624,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
cb64330896b163a68f52c762dc33d6997bb8b25233f3c60e051555d44229fa31,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
cb64330896b163a68f52c762dc33d6997bb8b25233f3c60e051555d44229fa31,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
d636fb2166748f1bb71e874ac6c8b23b839dbfc84a466ad5c7e56e9ad4cb416c,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
d636fb2166748f1bb71e874ac6c8b23b839dbfc84a466ad5c7e56e9ad4cb416c,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
df4e79cb7385e468c27f210ae49c9a650759b5c6fe0c606d2dd72d28b4c4650e,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
df4e79cb7385e468c27f210ae49c9a650759b5c6fe0c606d2dd72d28b4c4650e,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
e485500f7c5f7a04d9a5ef68499e2cd892add4f90012d88a19f7726fd4783088,-1,1,1,3.20845363,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
e485500f7c5f7a04d9a5ef68499e2cd892add4f90012d88a19f7726fd4783088,-1,0,1,0.03401055,1673843454,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,98,1,0.03401055,1673843429,Regular,513dbea70c2bd53c75ea37a824e3d0a1a3d41a4091c6ffcc33a6c114674810c2
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,13,1,3.20845363,1673843429,Regular,07b62fa498cbec3643cd2af47242c27e9d5101f27e1b7cf1d1094696a95d1456
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,63,1,3.20845363,1673843429,Regular,2f80aa02a527907da04ba66068f02f47ca553be2e28161a2822e630f70dcd4ae
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,90,1,0.03401055,1673843429,Regular,827bee90795a624edd7a1e37bf20a8cab841f0a503848581e2d3aae537360768
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,62,1,0.03401055,1673843429,Regular,2f80aa02a527907da04ba66068f02f47ca553be2e28161a2822e630f70dcd4ae
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,91,1,3.20845363,1673843429,Regular,827bee90795a624edd7a1e37bf20a8cab841f0a503848581e2d3aae537360768
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,27,1,3.20845363,1673843429,Regular,cb64330896b163a68f52c762dc33d6997bb8b25233f3c60e051555d44229fa31
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,82,1,0.03401055,1673843429,Regular,941347166712011c0124837f54dca8a89251ada3f057c66ef9b9dfc2dd52568b
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,26,1,0.03401055,1673843429,Regular,cb64330896b163a68f52c762dc33d6997bb8b25233f3c60e051555d44229fa31
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,83,1,3.20845363,1673843429,Regular,941347166712011c0124837f54dca8a89251ada3f057c66ef9b9dfc2dd52568b
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,0,1,0.03401055,1673843429,Regular,e485500f7c5f7a04d9a5ef68499e2cd892add4f90012d88a19f7726fd4783088
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,1,1,3.20845363,1673843429,Regular,e485500f7c5f7a04d9a5ef68499e2cd892add4f90012d88a19f7726fd4783088
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,93,1,3.20845363,1673843429,Regular,9c2422d579994819241068831dc2e7b8d5e3a015b81e56c7f9fdf5db4573d801
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,8,1,0.03401055,1673843429,Regular,51d370d21416acb9ea857e253c64a47fac3430bc72c1c28a7552d641c30e2622
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,92,1,0.03401055,1673843429,Regular,9c2422d579994819241068831dc2e7b8d5e3a015b81e56c7f9fdf5db4573d801
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,9,1,3.20845363,1673843429,Regular,51d370d21416acb9ea857e253c64a47fac3430bc72c1c28a7552d641c30e2622
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,25,1,3.20845363,1673843429,Regular,13a79b773ac3aadadfc0b1174ce24efb2188a4ba540fb847b1b3fd7555a12fe4
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,24,1,0.03401055,1673843429,Regular,13a79b773ac3aadadfc0b1174ce24efb2188a4ba540fb847b1b3fd7555a12fe4
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,23,1,3.20845363,1673843429,Regular,df4e79cb7385e468c27f210ae49c9a650759b5c6fe0c606d2dd72d28b4c4650e
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,22,1,0.03401055,1673843429,Regular,df4e79cb7385e468c27f210ae49c9a650759b5c6fe0c606d2dd72d28b4c4650e
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,49,1,3.20845363,1673843429,Regular,0239645b92780e76894b82e3f278a7ca2ede662c3f560774449f5ead6123b046
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,2,1,0.03401055,1673843429,Regular,488cc71bc6c72137c92f7d3126e5798ce6866d0dcc6c18cf00dd1e9c5432444d
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,52,1,0.03401055,1673843429,Regular,a5e933972d4e55102a8ac5d5af57541ed67b3c1e5729a0d6bcbae0df11452fe1
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,11,1,3.20845363,1673843429,Regular,3f6bd968931f51d7050c7b5299ebe6a3f78b7aa008615c224d37c69cf61d7097
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,53,1,3.20845363,1673843429,Regular,a5e933972d4e55102a8ac5d5af57541ed67b3c1e5729a0d6bcbae0df11452fe1
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,10,1,0.03401055,1673843429,Regular,3f6bd968931f51d7050c7b5299ebe6a3f78b7aa008615c224d37c69cf61d7097
