tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bccd6b6c7c4d3cebaa4cdf7894ccfd8426dfac789c7900ca52fcad346969150,-1,0,1,5.83679241,1682598108,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
6ee9d24326631d372a747ecfe52fb0ee4f031db310783a1c115b5794998bfe31,-1,0,1,5.83679241,1682598108,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
8a986655f87d5070549d29b3ce738918c64ba159e53d6cceccbaf4aa8c78f925,-1,0,1,5.83679241,1682598108,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
999870dab7c27a67f8e75238ec03f83c39e175cfd32e40c1b6efcc69afb41bbe,-1,0,1,5.83679241,1682598108,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
ad99093292c11e26387048bb82fa1525fe9cbd07ef01024f97ccdf4b1d39a3fb,-1,0,1,5.83679241,1682598108,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
b02a3939dbf3eccb7647b1689f4ad8639ae13128b9b2990ec54e70317981c75e,-1,0,1,5.83679241,1682598108,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
bf8a4f609906055a61525c481fbf27b1a9eec073b331ade3b1aba38361b6eb78,-1,0,1,5.83679241,1682598108,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
c649149beede6398b3c8f690a3f3fabbca305e10408e4344df87082d86635040,-1,0,1,5.83679241,1682598108,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
d2f469e6a964f753e800c096cbd1125dea3e4d2e75a5a6609f306c17cb1da758,-1,0,1,5.83679241,1682598108,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
ece5976e91c3b48aaad02588bd0599a81eb4dfb1a321e97ad775d26a6aca3437,-1,0,1,5.83679241,1682598108,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
1c964e126c4784dde0a20048df3833b8e7a3c3282e9f7b5407734c57eddd25e6,-1,0,1,5.83679241,1682597738,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
90bb22b8765daf558bb9dda1cdc9c8d9b37ae6e6a1b444833373e839e75372de,-1,0,1,5.83679241,1682597738,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
dd1cb9473626d6008b4435639e3334bf83d99149c76e30737db5defeae32405f,-1,0,1,5.83679241,1682597738,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
e60a42833feea92c62f7647736b3ec7a444948fa96e08d26bdd78a8569aaa587,-1,0,1,5.83679241,1682597738,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
f4280fbb3613438c17ff99c16a986e2c49a51683b62ceeb9ee5de286cc7fdde7,-1,0,1,5.83679241,1682597738,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
088192f229a76ce36cdf82d504f02dbd2e81c7601a710bf4806cb70b3bf6596f,-1,0,1,5.83679241,1682597694,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
30d8859b390749b0135d4ff245a072d5bbeffedff4367740debfbe4d098c3b2e,-1,0,1,5.83679241,1682597694,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
53be7ddd78346c07c7e15c4832452fcb046931178bff12be5cc56999b3167233,-1,0,1,5.83679241,1682597694,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
5b482b9ad5aa98d8da1687f003194d47d357787fe4482d6988e941cb38343037,-1,0,1,5.83679241,1682597694,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
81b17d96523e40415c7640fa2b5a92521126cd1be99dd2be6aff591e20afec79,-1,0,1,5.83679241,1682597694,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
885ec42e55c3a97618793120036cbacb1943f66a5a63d12b9a1031698e9ac46a,-1,0,1,5.83679241,1682597694,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
9de2075b508fef0a6df78fde0ba6e7a566a022268c4ac24b80daf94f595cc065,-1,0,1,5.83679241,1682597694,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
a847caad34cc472d74af5d4d99fe078f00156516608d09f0248ddf1a616654f8,-1,0,1,5.83679241,1682597694,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
cd3f49ee04bf562e2b0d97ef2deb3bd38948ff63c487d1cb60e6ed208fda5f13,-1,0,1,5.83679241,1682597694,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
f693b0ad27c38580eff83f8599d717d7d78b84f6d86786ae16c4a0d5f1090ce2,-1,0,1,5.83679241,1682597694,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
102aac8c9bb3faa7fd73bc5b18a1e02f21726893f08e05fc8c5143b8828ca630,-1,0,1,5.83679241,1682597583,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
19135b8261111ee23634ade4960ff0507d124c6c215aa160920830b243e70f83,-1,0,1,5.83679241,1682597583,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
26a615f53f152e860040639f0a2c8c455728e91eaf117be35b222adbc4f23518,-1,0,1,5.83679241,1682597583,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
41d0070ae206b684549dcb8a9d498ffe59ceb2524a065ce62807c6841a7b3ca5,-1,0,1,5.83679241,1682597583,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
87216c02912df3e0eb1d537588c55fc50648d3739deb9c80f49f6ffc0b45eba3,-1,0,1,5.83679241,1682597583,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
a0f38aa2cf7f1f18c9825830b88c1f95f6ed3103f9c5840ceb6e185954e2e880,-1,0,1,5.83679241,1682597583,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
b93145a2a61c1cd3fbe9d082a0aff4efa7b84dd1a031a9c1b3150ef578c53f1c,-1,0,1,5.83679241,1682597583,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
ba417d85bd91ab429f48ca39c2f8f8b578ab405aac97c9fde2079e7e0c0cad83,-1,0,1,5.83679241,1682597583,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
cbf57ae83507709b443945144d206e1b43aef45aa4641e5e2956abdf4c60f30b,-1,0,1,5.83679241,1682597583,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
dc5030afb72fa510e79cdaa5c2178e304519487156485b88fc4408af8d8d1b7e,-1,0,1,5.83679241,1682597583,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
ef10dfd60dd903e0aa9769eb51a3ec59d928d78ba8b729e8837c66286bb7f590,-1,0,1,5.83679241,1682597583,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
f77d0a76e3557954db6686bf95f5511e39099b356911ec1b8786e0585807bedd,-1,0,1,5.83679241,1682597583,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,10,1,5.83679241,1682597546,Regular,a847caad34cc472d74af5d4d99fe078f00156516608d09f0248ddf1a616654f8
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,6,1,5.83679241,1682597546,Regular,81b17d96523e40415c7640fa2b5a92521126cd1be99dd2be6aff591e20afec79
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,32,1,5.83679241,1682597546,Regular,26a615f53f152e860040639f0a2c8c455728e91eaf117be35b222adbc4f23518
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,45,1,5.83679241,1682597546,Regular,dc5030afb72fa510e79cdaa5c2178e304519487156485b88fc4408af8d8d1b7e
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,48,1,5.83679241,1682597546,Regular,f080f366dad75f520d80e51cb6dcef4fcafe4e15173e6d8ef46214222a4ff7c8
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,49,1,5.83679241,1682597546,Regular,90bb22b8765daf558bb9dda1cdc9c8d9b37ae6e6a1b444833373e839e75372de
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,44,1,5.83679241,1682597546,Regular,8fb6e55c11eacf84ad4ff2b6685b47c334c9ce9fba6f86bdafb197d08df727db
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,42,1,5.83679241,1682597546,Regular,efbf520a526caeaf643175ead1b69ee146e0eb757c6f48a15e3593cba851d0b5
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,43,1,5.83679241,1682597546,Regular,b02a3939dbf3eccb7647b1689f4ad8639ae13128b9b2990ec54e70317981c75e
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,40,1,5.83679241,1682597546,Regular,dd1cb9473626d6008b4435639e3334bf83d99149c76e30737db5defeae32405f
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,46,1,5.83679241,1682597546,Regular,5b482b9ad5aa98d8da1687f003194d47d357787fe4482d6988e941cb38343037
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,20,1,5.83679241,1682597546,Regular,6e0f1f246cea6987e7231f74bb5d6e6fef859a80386241dbe0563d6b742986f9
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,27,1,5.83679241,1682597546,Regular,999870dab7c27a67f8e75238ec03f83c39e175cfd32e40c1b6efcc69afb41bbe
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,0,1,5.83679241,1682597546,Regular,97cebaaaec8fa6668585bd0ca0b59ee56918e6574e3fca663aa89b8703c16b60
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,37,1,5.83679241,1682597546,Regular,3ae0df72159da2707315e56bd7cf3c3466fc3940481c0cb05f9948caba63ef82
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,35,1,5.83679241,1682597546,Regular,567fb181d79578c3809079bccf25bc6dfdf7a169715b4c12b812a206017eed9b
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,2,1,5.83679241,1682597546,Regular,bf8a4f609906055a61525c481fbf27b1a9eec073b331ade3b1aba38361b6eb78
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,21,1,5.83679241,1682597546,Regular,90695e194f217c293ba2a6f8d93208eb74b2d101947f16b57c6c6bb039a48da9
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,41,1,5.83679241,1682597546,Regular,8a986655f87d5070549d29b3ce738918c64ba159e53d6cceccbaf4aa8c78f925
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,19,1,5.83679241,1682597546,Regular,e78bb0acc558959846aace448ebad81a3b72d12db77e312bcfea6d5bd44fb3f4
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,39,1,5.83679241,1682597546,Regular,4bccd6b6c7c4d3cebaa4cdf7894ccfd8426dfac789c7900ca52fcad346969150
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,23,1,5.83679241,1682597546,Regular,78202bfbdf28591b2f20a874b945ce3f5f648f28c3173aab3884a4ae6b097de4
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,47,1,5.83679241,1682597546,Regular,c649149beede6398b3c8f690a3f3fabbca305e10408e4344df87082d86635040
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,28,1,5.83679241,1682597546,Regular,ece5976e91c3b48aaad02588bd0599a81eb4dfb1a321e97ad775d26a6aca3437
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,12,1,5.83679241,1682597546,Regular,ad99093292c11e26387048bb82fa1525fe9cbd07ef01024f97ccdf4b1d39a3fb
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,8,1,5.83679241,1682597546,Regular,6ee9d24326631d372a747ecfe52fb0ee4f031db310783a1c115b5794998bfe31
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,34,1,5.83679241,1682597546,Regular,d2f469e6a964f753e800c096cbd1125dea3e4d2e75a5a6609f306c17cb1da758
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,4,1,5.83679241,1682597546,Regular,1c964e126c4784dde0a20048df3833b8e7a3c3282e9f7b5407734c57eddd25e6
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,11,1,5.83679241,1682597546,Regular,e60a42833feea92c62f7647736b3ec7a444948fa96e08d26bdd78a8569aaa587
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,5,1,5.83679241,1682597546,Regular,f4280fbb3613438c17ff99c16a986e2c49a51683b62ceeb9ee5de286cc7fdde7
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,16,1,5.83679241,1682597546,Regular,885ec42e55c3a97618793120036cbacb1943f66a5a63d12b9a1031698e9ac46a
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,36,1,5.83679241,1682597546,Regular,53be7ddd78346c07c7e15c4832452fcb046931178bff12be5cc56999b3167233
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,9,1,5.83679241,1682597546,Regular,9a14236c73fd3c9c18406be41acb682b6faee8cddc858448efed5662cb4d67f3
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,18,1,5.83679241,1682597546,Regular,9de2075b508fef0a6df78fde0ba6e7a566a022268c4ac24b80daf94f595cc065
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,13,1,5.83679241,1682597546,Regular,65096ef03b0666c56d6e79fef597f44e2f22ab5c0d807e9a10422213a17309c2
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,7,1,5.83679241,1682597546,Regular,088192f229a76ce36cdf82d504f02dbd2e81c7601a710bf4806cb70b3bf6596f
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,26,1,5.83679241,1682597546,Regular,1a2a26684823010053ddfc84a1eec2ed22bc7ed99f160f5996d04aa70689ab45
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,17,1,5.83679241,1682597546,Regular,f77d0a76e3557954db6686bf95f5511e39099b356911ec1b8786e0585807bedd
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,14,1,5.83679241,1682597546,Regular,f693b0ad27c38580eff83f8599d717d7d78b84f6d86786ae16c4a0d5f1090ce2
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,1,1,5.83679241,1682597546,Regular,cbf57ae83507709b443945144d206e1b43aef45aa4641e5e2956abdf4c60f30b
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,3,1,5.83679241,1682597546,Regular,87216c02912df3e0eb1d537588c55fc50648d3739deb9c80f49f6ffc0b45eba3
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,25,1,5.83679241,1682597546,Regular,41d0070ae206b684549dcb8a9d498ffe59ceb2524a065ce62807c6841a7b3ca5
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,31,1,5.83679241,1682597546,Regular,ba417d85bd91ab429f48ca39c2f8f8b578ab405aac97c9fde2079e7e0c0cad83
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,38,1,5.83679241,1682597546,Regular,19135b8261111ee23634ade4960ff0507d124c6c215aa160920830b243e70f83
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,24,1,5.83679241,1682597546,Regular,cd3f49ee04bf562e2b0d97ef2deb3bd38948ff63c487d1cb60e6ed208fda5f13
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,22,1,5.83679241,1682597546,Regular,102aac8c9bb3faa7fd73bc5b18a1e02f21726893f08e05fc8c5143b8828ca630
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,30,1,5.83679241,1682597546,Regular,a0f38aa2cf7f1f18c9825830b88c1f95f6ed3103f9c5840ceb6e185954e2e880
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,15,1,5.83679241,1682597546,Regular,ef10dfd60dd903e0aa9769eb51a3ec59d928d78ba8b729e8837c66286bb7f590
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,33,1,5.83679241,1682597546,Regular,30d8859b390749b0135d4ff245a072d5bbeffedff4367740debfbe4d098c3b2e
d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60,1,29,1,5.83679241,1682597546,Regular,b93145a2a61c1cd3fbe9d082a0aff4efa7b84dd1a031a9c1b3150ef578c53f1c
