tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6,-1,5,1,96.73747473,1683024583,Regular,d038716f957e6305bac63473be20d1b5cdf7b764845aa11b24ed320a9f521a98
d038716f957e6305bac63473be20d1b5cdf7b764845aa11b24ed320a9f521a98,1,2,1,96.73747473,1682992940,Regular,fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6
2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280,-1,6,1,92.47696043,1682938339,Regular,e0e4efb8336797db060dbed9323409df67da38f85cfdb659bd9311ee48ebcfe4
e0e4efb8336797db060dbed9323409df67da38f85cfdb659bd9311ee48ebcfe4,1,3,1,92.47696043,1682906573,Regular,2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280
2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df,-1,5,1,99.36130885,1682851372,Regular,e897429dbd1d68aa9b5a6fdfd5b1fd278759695d4de92d1a28bb8ddb9010702b
e897429dbd1d68aa9b5a6fdfd5b1fd278759695d4de92d1a28bb8ddb9010702b,1,7,1,99.36130885,1682820081,Regular,2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df
6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8,-1,6,1,80.62047627,1682764820,Regular,71485ebb2a6d895f374d44df8c5ec55c43042c08cfcd2ff2d86bb7a7e49514fb
71485ebb2a6d895f374d44df8c5ec55c43042c08cfcd2ff2d86bb7a7e49514fb,1,0,1,80.62047627,1682733691,Regular,6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8
bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe,-1,5,1,89.54130789,1682678835,Regular,969fc2edb59dc8bb7f20af963774cb56c20387a1a2152a106a2bc485345ad5c3
969fc2edb59dc8bb7f20af963774cb56c20387a1a2152a106a2bc485345ad5c3,1,3,1,89.54130789,1682647210,Regular,bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe
8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4,-1,5,1,93.74647902,1682592436,Regular,b32949f45e0e9f2bf406c54863f8311ebb8e1611bb54484d2cedccd92e9dc03e
b32949f45e0e9f2bf406c54863f8311ebb8e1611bb54484d2cedccd92e9dc03e,1,0,1,93.74647902,1682560834,Regular,8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4
dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e,-1,5,1,73.54727766,1682505781,Regular,01cde1279ca1c6dda03b65d551829edfa538bd392fd726a5f5d6ce54760addc1
01cde1279ca1c6dda03b65d551829edfa538bd392fd726a5f5d6ce54760addc1,1,6,1,73.54727766,1682474403,Regular,dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e
01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6,-1,5,1,74.27943546,1682419695,Regular,0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5
0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5,1,7,1,74.27943546,1682388335,Regular,01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,11,1,91.28952914,1682332817,Regular,80615fc73eecc07b2255555d30e0de8ebff7d182f6e36559f84a6edb596afaa8
80615fc73eecc07b2255555d30e0de8ebff7d182f6e36559f84a6edb596afaa8,1,11,1,91.28952914,1682301663,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb,-1,6,1,88.4261128,1682246442,Regular,3c8953e6415bde2b72c79f124ae9152a83e362aa350c757d02bce14650429c8d
3c8953e6415bde2b72c79f124ae9152a83e362aa350c757d02bce14650429c8d,1,7,1,88.4261128,1682215459,Regular,bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb
e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f,-1,6,1,84.44335635,1682160933,Regular,fe3845abe05a3885f99bda673533e66214a7efc629fdeac69685e6a344665095
fe3845abe05a3885f99bda673533e66214a7efc629fdeac69685e6a344665095,1,10,1,84.44335635,1682129104,Regular,e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,10,1,75.75595128,1682073621,Regular,447be6b5b66cb4f086b03b592bbdb3d86cc8dda830474abb76eb677305f9eded
447be6b5b66cb4f086b03b592bbdb3d86cc8dda830474abb76eb677305f9eded,1,5,1,75.75595128,1682042440,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,3,1,91.85999386,1681987279,Regular,b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919
b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919,1,9,1,91.85999386,1681956061,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,3,1,90.20481425,1681900940,Regular,a132365a1789bf25e2ff0fffe65b37acb943cb44a951d3caf4a684fafa6c6dba
a132365a1789bf25e2ff0fffe65b37acb943cb44a951d3caf4a684fafa6c6dba,1,10,1,90.20481425,1681869728,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5,-1,3,1,72.26799308,1681814420,Regular,0ca0aade23d0076a1f791e023fdfc2551b3794c9656b2843225f4f4a33789eab
0ca0aade23d0076a1f791e023fdfc2551b3794c9656b2843225f4f4a33789eab,1,10,1,72.26799308,1681783630,Regular,21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5
f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5,-1,3,1,69.03627726,1681728034,Regular,e724b1b432b00624e354e94c2ba84a40cb9de1478e0c9cf03d700afea77343c9
e724b1b432b00624e354e94c2ba84a40cb9de1478e0c9cf03d700afea77343c9,1,12,1,69.03627726,1681697072,Regular,f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5
720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d,-1,3,1,76.06064953,1681641620,Regular,43f2ff7e613b36bc39c28dc01e5cbafadb8529361444452718d636c3ff96c619
43f2ff7e613b36bc39c28dc01e5cbafadb8529361444452718d636c3ff96c619,1,8,1,76.06064953,1681610952,Regular,720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d
eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae,-1,3,1,63.56848335,1681555329,Regular,591a88baec35e5c9e5495f7aac623c6ae4bd9353497d5ecf7e0ef205d085ca68
591a88baec35e5c9e5495f7aac623c6ae4bd9353497d5ecf7e0ef205d085ca68,1,2,1,63.56848335,1681524085,Regular,eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae
0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17,-1,5,1,55.83577439,1681469751,Regular,a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254
a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254,1,5,1,55.83577439,1681437697,Regular,0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17
596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674,-1,3,1,70.44598188,1681382461,Regular,6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a
6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a,1,11,1,70.44598188,1681351356,Regular,596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674
9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e,-1,4,1,65.58120738,1681296019,Regular,19a4285ae0a452436f557ab15bfa5ae490a7269b3c9753380bcbc912a6792a84
19a4285ae0a452436f557ab15bfa5ae490a7269b3c9753380bcbc912a6792a84,1,2,1,65.58120738,1681264826,Regular,9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e
b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b,-1,4,1,57.34032263,1681210442,Regular,7b5c563bbeb522a2ef8e26e86b35d7d1a115de2bdbfd777cd170fce2cde5726b
7b5c563bbeb522a2ef8e26e86b35d7d1a115de2bdbfd777cd170fce2cde5726b,1,10,1,57.34032263,1681178572,Regular,b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b
fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217,-1,5,1,64.45172437,1681123452,Regular,32e50855e6d2663cb5cf77506db982dbdf6c807e2b504cff4e4b3147bddcf8ef
