tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab91c5de1af475c02998ff5e67edcad31497b47168bb59cfddb358c333f25bfe,-1,0,1,0.03518736,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
ab91c5de1af475c02998ff5e67edcad31497b47168bb59cfddb358c333f25bfe,-1,1,1,6.30907127,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
ba9746b16f8a826e97d0a6c8fdfaff8a800c3e695f77616967cdd1ee3594b6e0,-1,0,1,0.03518736,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
ba9746b16f8a826e97d0a6c8fdfaff8a800c3e695f77616967cdd1ee3594b6e0,-1,1,1,6.30907127,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
e1fcf11968ee691fd3bab41897a64ddeb6a4b314a54a011d35131bd6600c7891,-1,1,1,6.30907127,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
e1fcf11968ee691fd3bab41897a64ddeb6a4b314a54a011d35131bd6600c7891,-1,0,1,0.03518736,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
11c9e56bf64732290aad4453b8fa91859510ce88d5827c6f7750036a3d8ebbfc,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
11c9e56bf64732290aad4453b8fa91859510ce88d5827c6f7750036a3d8ebbfc,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
17db9a4e91f126cb3622e318d5668f64924829c29172ae784e109256a0c2e020,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
17db9a4e91f126cb3622e318d5668f64924829c29172ae784e109256a0c2e020,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
1b839ed461f1c96457b46c4690d59ebe8bd5313b92e2f79b72c6aa888a3badaa,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
1b839ed461f1c96457b46c4690d59ebe8bd5313b92e2f79b72c6aa888a3badaa,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
1c7bd32cd3de2204f8667fa376a8f86db0d644a1b2d846fc8b5e5a54ef3a623d,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
1c7bd32cd3de2204f8667fa376a8f86db0d644a1b2d846fc8b5e5a54ef3a623d,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
229884e00301fa001387f6fea733f8aa1cf8f8dc93f742708e4d8a2e365f4333,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
229884e00301fa001387f6fea733f8aa1cf8f8dc93f742708e4d8a2e365f4333,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
3134d186c438d86fbf7f232fbc0b03bf526ad8359a09e01287f0d85afe4646f6,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
3134d186c438d86fbf7f232fbc0b03bf526ad8359a09e01287f0d85afe4646f6,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
333b451598eef8344fc0e6e3aa4792ab460b2260dcc3c2aa69620c65ef83c131,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
333b451598eef8344fc0e6e3aa4792ab460b2260dcc3c2aa69620c65ef83c131,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
39d63e546afd745cb6b4b174cd2d9bb9bd6ceef20f4b10f472956f1572c2d36e,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
39d63e546afd745cb6b4b174cd2d9bb9bd6ceef20f4b10f472956f1572c2d36e,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
63a973b51ed05537fed0696b5992a98c754ca9678c0c876d4b2c475579961470,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
63a973b51ed05537fed0696b5992a98c754ca9678c0c876d4b2c475579961470,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
7a104dfd94aea3c9a87b6b9e1f0ca8edfdad0d24c06482c0279fff7bd2397187,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
7a104dfd94aea3c9a87b6b9e1f0ca8edfdad0d24c06482c0279fff7bd2397187,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
98b57951c17711e4e1e75733fb023a2b9f251f4820f18cba2abe99cb06d2fdef,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
98b57951c17711e4e1e75733fb023a2b9f251f4820f18cba2abe99cb06d2fdef,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
a6633df4dcd3ade4eef17151ba42b452155cb75787be8a6ddb125c482c78e2f9,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
a6633df4dcd3ade4eef17151ba42b452155cb75787be8a6ddb125c482c78e2f9,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
bc8fb1e30daeb48119a148745eaeab180603c7ac9eeece29177a9424deef8248,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
bc8fb1e30daeb48119a148745eaeab180603c7ac9eeece29177a9424deef8248,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
bdebc8f6179df93c72e6eb127e6da6ceaa7582f87b1926b442e1e248d1ce64dc,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
bdebc8f6179df93c72e6eb127e6da6ceaa7582f87b1926b442e1e248d1ce64dc,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
f4faa8915c5eda72d3e5214d97b7791ed6e2f7067f3fb3608920a6e7e90a1398,-1,0,1,0.03518736,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
f4faa8915c5eda72d3e5214d97b7791ed6e2f7067f3fb3608920a6e7e90a1398,-1,1,1,6.30907127,1681922682,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
0da6b2165993e4a59aa2e9a3896bc3920955b863ed8e309b4eadd16e4f8172fe,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
0da6b2165993e4a59aa2e9a3896bc3920955b863ed8e309b4eadd16e4f8172fe,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
10ad2bca883314b07cdd21a2e48d59f5474c5055569328b1b1ef2ac6ca32d137,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
10ad2bca883314b07cdd21a2e48d59f5474c5055569328b1b1ef2ac6ca32d137,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
2fc8172ccebbf3aae76005b10ed7fcd84b450a55e4f2fd7a38af6c3699687d6c,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
2fc8172ccebbf3aae76005b10ed7fcd84b450a55e4f2fd7a38af6c3699687d6c,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
31d7dfe1aa783d80efd06425b825c0360d451cccceb1855636f6595aa5e2550c,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
31d7dfe1aa783d80efd06425b825c0360d451cccceb1855636f6595aa5e2550c,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
4c03cb4fbf95049632aa83679f7250ce307bcbb98a032c88ebaa092a77ddabfd,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
4c03cb4fbf95049632aa83679f7250ce307bcbb98a032c88ebaa092a77ddabfd,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
57955bc43cc4396a4a474259e73cc0152cc9c17eb34b009cf367b0944363f504,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
57955bc43cc4396a4a474259e73cc0152cc9c17eb34b009cf367b0944363f504,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
6116e342effef9061ea9db9ed704f541e4cb110eaf5773d100dfbc2417bf8664,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
6116e342effef9061ea9db9ed704f541e4cb110eaf5773d100dfbc2417bf8664,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
79292d46f648ee41929e1516d15bf3ee769b547acc1c54dcf45a3473bc1632ab,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
79292d46f648ee41929e1516d15bf3ee769b547acc1c54dcf45a3473bc1632ab,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
8693703919db6a4de4d6cbcc999aa132536710889da00b64b6e11b177c27291f,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
8693703919db6a4de4d6cbcc999aa132536710889da00b64b6e11b177c27291f,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
8fdac2cc6170d499affc2b05f5fd8b6ae7819b1f143990f4b4ec6d8f75add4dc,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
8fdac2cc6170d499affc2b05f5fd8b6ae7819b1f143990f4b4ec6d8f75add4dc,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
a3bb0acb2751b957c510f0e8899726e665b40929d797b3a2fcbb2e212826c207,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
a3bb0acb2751b957c510f0e8899726e665b40929d797b3a2fcbb2e212826c207,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
c0423de65f444eec5671bdd7b020d1ffc9cf16a2fa4c0a595b0a0d485be2efd2,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
c0423de65f444eec5671bdd7b020d1ffc9cf16a2fa4c0a595b0a0d485be2efd2,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
cce54c23c6d0106accb2536370e35658536e084d5293ba5f069489153597310e,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
cce54c23c6d0106accb2536370e35658536e084d5293ba5f069489153597310e,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
d209a0149904fc211d98cb30fc41b1df499d684fe30c4bbe07adca731ff50cdd,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
d209a0149904fc211d98cb30fc41b1df499d684fe30c4bbe07adca731ff50cdd,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
db9c037bd06c5cb6f24bcad1e50e3e822fa2fefb887c5f1d9dbdcc6e0f877279,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
db9c037bd06c5cb6f24bcad1e50e3e822fa2fefb887c5f1d9dbdcc6e0f877279,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
df0de663b15bd266e13994dc50f4fb59c5bd56c630f6e1c2c83f79ddab2d10ae,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
df0de663b15bd266e13994dc50f4fb59c5bd56c630f6e1c2c83f79ddab2d10ae,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
ea49d1a99614acd4e652f011a802f70ca8c2f568c0dc27d51fbbbbcb6fe6dfbe,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
ea49d1a99614acd4e652f011a802f70ca8c2f568c0dc27d51fbbbbcb6fe6dfbe,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
f04e7b3060a35105fb9acc0fc58dd2f602f52433b08cb67ce76ed39ec6675896,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
f04e7b3060a35105fb9acc0fc58dd2f602f52433b08cb67ce76ed39ec6675896,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
f752ec6490521aaa0654432e77b34ae3b8d4b2f0dcd515e24e4ffc03a8e7e17d,-1,1,1,6.30907127,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
f752ec6490521aaa0654432e77b34ae3b8d4b2f0dcd515e24e4ffc03a8e7e17d,-1,0,1,0.03518736,1681920460,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
02eb1a487dad4853e544fe5d83204dca3d0c273986a853bfae64e4403bd118e0,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
02eb1a487dad4853e544fe5d83204dca3d0c273986a853bfae64e4403bd118e0,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
042937c174e29c3da3b96c5f21377767ca1800fbb127bd13a8fb5cf28cad4688,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
042937c174e29c3da3b96c5f21377767ca1800fbb127bd13a8fb5cf28cad4688,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
0aa958c38364c9e283bcb656b6233db5fb5f75d12acd1fd655e9a8223205c5fb,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
0aa958c38364c9e283bcb656b6233db5fb5f75d12acd1fd655e9a8223205c5fb,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
0e5503483aa3f35fce0d9592350aa48ac22cbe3d49eb85d66269c78a75a8fa22,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
0e5503483aa3f35fce0d9592350aa48ac22cbe3d49eb85d66269c78a75a8fa22,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
153f5230628fc2c54ac433fe57d5ea5c5a6fc6ee32375538442593b5b4b423e2,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
153f5230628fc2c54ac433fe57d5ea5c5a6fc6ee32375538442593b5b4b423e2,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
16ff283b98d3691c8e81ce81ddd09d7b85bcba62cdf01eb1f2aa819b0642343f,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
16ff283b98d3691c8e81ce81ddd09d7b85bcba62cdf01eb1f2aa819b0642343f,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
1bbd6ee5c831e0be106d5d6fb83cee3cac6d01d0eb5c91d8ac148569b32a389d,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
1bbd6ee5c831e0be106d5d6fb83cee3cac6d01d0eb5c91d8ac148569b32a389d,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
26715b9f0140ff21c8bf667c408e09d36d617fa8b85b2b5b157f4041bbe331b3,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
26715b9f0140ff21c8bf667c408e09d36d617fa8b85b2b5b157f4041bbe331b3,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
466786a64aa69ed51f36a655d87aeb3f763e45575aeb1b3fef6556cef23f857a,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
466786a64aa69ed51f36a655d87aeb3f763e45575aeb1b3fef6556cef23f857a,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
4dee2706de635d5e62ee5ec18946c14e76c3e79da880e88037d46c2e7b29535d,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
4dee2706de635d5e62ee5ec18946c14e76c3e79da880e88037d46c2e7b29535d,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
5c01791c5afe1468e4b63958264c60dfb7164768d0090e39204ca48923b5c81d,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
5c01791c5afe1468e4b63958264c60dfb7164768d0090e39204ca48923b5c81d,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
7b7775ce14b9bc43c2a44a04a1f5169feec6d5c1be0780d2e01b294167d56bd3,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
7b7775ce14b9bc43c2a44a04a1f5169feec6d5c1be0780d2e01b294167d56bd3,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
8ff39aee4422508c20cdc0d1ef3c3eb68dd2f203f812c9325a1e251ad8a84f9b,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
8ff39aee4422508c20cdc0d1ef3c3eb68dd2f203f812c9325a1e251ad8a84f9b,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
9421ee750aa0cbf9f784c91c3fac89134056217d4102e94a45a2865557530127,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
9421ee750aa0cbf9f784c91c3fac89134056217d4102e94a45a2865557530127,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
9e10b884a5a89713742d510386d83543872ee2c6e2a5b207211803a2776afb3f,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
9e10b884a5a89713742d510386d83543872ee2c6e2a5b207211803a2776afb3f,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
aca6e95b950053bd03a253451e82a72bd0ff18af120ffeca627a23b77fad3d11,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
aca6e95b950053bd03a253451e82a72bd0ff18af120ffeca627a23b77fad3d11,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
c6af78d7132d58b614ff25dc167609084302d3c43ce744d82f0070d4c1fddee8,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
c6af78d7132d58b614ff25dc167609084302d3c43ce744d82f0070d4c1fddee8,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
cf796c3f0dbf6e06f7709bd00f5ab6593ebceb925eae00fd082311035f636f76,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
cf796c3f0dbf6e06f7709bd00f5ab6593ebceb925eae00fd082311035f636f76,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
f07f5ba0beea244912f089ec2d0edd627837b1e69cc5be29bf250d5efeb63b3b,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
f07f5ba0beea244912f089ec2d0edd627837b1e69cc5be29bf250d5efeb63b3b,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
ff3f419e8122861be41746c47015421fabde5244833572b74457923e5c6cc4e6,-1,0,1,0.03518736,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
ff3f419e8122861be41746c47015421fabde5244833572b74457923e5c6cc4e6,-1,1,1,6.30907127,1681920307,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
38db8d143bc87f3450d204d311c812e9a22791f2aeb2610ec10ca5a01990743e,-1,0,1,0.03518736,1681920251,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
38db8d143bc87f3450d204d311c812e9a22791f2aeb2610ec10ca5a01990743e,-1,1,1,6.30907127,1681920251,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
64f35ad81e84c2c800f9cc3b134b0a3798e6f2cdea5ab49a89fd07f0740ea7d2,-1,1,1,6.30907127,1681920251,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
