tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfaa03d3153b153085ee2592b59e09303960a10de1414f2f2a1fc5404d6fbb3d,-1,1,1,5.09768388,1713762124,Ticket,48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5
dfaa03d3153b153085ee2592b59e09303960a10de1414f2f2a1fc5404d6fbb3d,-1,0,1,0.02961338,1713762124,Ticket,48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5
ff0b6d45c4dc0df6141e538089d8f6fb69601c4a33373aadb1b8aea9eeaa74e2,-1,0,1,0.02961338,1713762124,Ticket,48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5
ff0b6d45c4dc0df6141e538089d8f6fb69601c4a33373aadb1b8aea9eeaa74e2,-1,1,1,5.09768388,1713762124,Ticket,48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5
48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5,1,9,1,5.09768388,1713761760,Regular,c27c6d6e3497751655c668189b8c974ea06f09f91d3c17470e9f01dcddde0aa7
48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5,1,7,1,5.09768388,1713761760,Regular,26eb9d16290dd107b0a011fab655fa73ec635c16d7cea0e9f41dd57d1dc79c4c
48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5,1,12,1,0.02961338,1713761760,Regular,ff0b6d45c4dc0df6141e538089d8f6fb69601c4a33373aadb1b8aea9eeaa74e2
48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5,1,13,1,5.09768388,1713761760,Regular,ff0b6d45c4dc0df6141e538089d8f6fb69601c4a33373aadb1b8aea9eeaa74e2
48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5,1,2,1,0.02961338,1713761760,Regular,a2ec19898f8be556a32206a539b14b08722b5ea3b597fc218c023caec53f66e3
48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5,1,3,1,5.09768388,1713761760,Regular,a2ec19898f8be556a32206a539b14b08722b5ea3b597fc218c023caec53f66e3
48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5,1,0,1,0.02961338,1713761760,Regular,7728c11ce2ec858d53a7ebe7d2e923072e63dc6c3c1e6686d00e6a96f70f69f8
48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5,1,1,1,5.09768388,1713761760,Regular,7728c11ce2ec858d53a7ebe7d2e923072e63dc6c3c1e6686d00e6a96f70f69f8
48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5,1,10,1,0.02961338,1713761760,Regular,b5aabecf7e0a15745aea160059c589d9698c469c19765e17f0ed6e679b8d410f
48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5,1,11,1,5.09768388,1713761760,Regular,b5aabecf7e0a15745aea160059c589d9698c469c19765e17f0ed6e679b8d410f
48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5,1,4,1,0.02961338,1713761760,Regular,dfaa03d3153b153085ee2592b59e09303960a10de1414f2f2a1fc5404d6fbb3d
48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5,1,5,1,5.09768388,1713761760,Regular,dfaa03d3153b153085ee2592b59e09303960a10de1414f2f2a1fc5404d6fbb3d
48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5,1,8,1,0.02961338,1713761760,Regular,c27c6d6e3497751655c668189b8c974ea06f09f91d3c17470e9f01dcddde0aa7
48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5,1,6,1,0.02961338,1713761760,Regular,26eb9d16290dd107b0a011fab655fa73ec635c16d7cea0e9f41dd57d1dc79c4c
