tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf911b28a6bc67c9bcb7ef97b446f138cd9cd7679a7e9cf9737d505c581ee35a,-1,0,1,0.02947898,1713618605,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
d263d85c9ebae94f1fda97d15448e97f0729a750227e9dd04edf3cf9213c9b4e,-1,1,1,4.81118719,1713618605,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
d263d85c9ebae94f1fda97d15448e97f0729a750227e9dd04edf3cf9213c9b4e,-1,0,1,0.02947898,1713618605,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
3affc32b7dc140a8209017e29d9902fd909b17712bee76208ab88d6afdd15484,-1,1,1,4.81118719,1713618429,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
3affc32b7dc140a8209017e29d9902fd909b17712bee76208ab88d6afdd15484,-1,0,1,0.02947898,1713618429,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9080da0a296e99c3ce438584cd2f3081a81fe9238a900a5978ff9b153859c3cc,-1,1,1,4.81118719,1713618429,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9080da0a296e99c3ce438584cd2f3081a81fe9238a900a5978ff9b153859c3cc,-1,0,1,0.02947898,1713618429,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
c96d788b99865db05a299d459b760282d65a7be006554be893bad2a1af9a6fb8,-1,1,1,4.81118719,1713618429,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
c96d788b99865db05a299d459b760282d65a7be006554be893bad2a1af9a6fb8,-1,0,1,0.02947898,1713618429,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
12b1d24c61e0c802ac81174c55c7546a796e9c6692f49ca455f9db5d84ba7d82,-1,0,1,0.02947898,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
12b1d24c61e0c802ac81174c55c7546a796e9c6692f49ca455f9db5d84ba7d82,-1,1,1,4.81118719,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
1caabab01d78c3451e1284fc6b8ab0faaac084f7effe99e0bfe3fd8fa96e0c09,-1,0,1,0.02947898,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
1caabab01d78c3451e1284fc6b8ab0faaac084f7effe99e0bfe3fd8fa96e0c09,-1,1,1,4.81118719,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
2a849799544c105aade88b750f306fa6d1eab273395528c1b65e79e75b255c9e,-1,0,1,0.02947898,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
2a849799544c105aade88b750f306fa6d1eab273395528c1b65e79e75b255c9e,-1,1,1,4.81118719,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
3891f6d7e64b5dd54b28f6c74a67d1dccfeab13fb4c1abddaa4ca8cc37799d95,-1,1,1,4.81118719,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
3891f6d7e64b5dd54b28f6c74a67d1dccfeab13fb4c1abddaa4ca8cc37799d95,-1,0,1,0.02947898,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
3d5fbdb7ab59f964bac5bfddc0e804f9d1b6d04e43ea7a11a2debad727fc0f68,-1,1,1,4.81118719,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
3d5fbdb7ab59f964bac5bfddc0e804f9d1b6d04e43ea7a11a2debad727fc0f68,-1,0,1,0.02947898,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
43a7c45736fc0a2804240db0e7368a80549781a85711aab26f93f4c6ba429eb0,-1,0,1,0.02947898,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
43a7c45736fc0a2804240db0e7368a80549781a85711aab26f93f4c6ba429eb0,-1,1,1,4.81118719,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
5bd9aeb05bef149ee86dde4a883b839d43258676dee1d385edeeb69b4c70931b,-1,1,1,4.81118719,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
5bd9aeb05bef149ee86dde4a883b839d43258676dee1d385edeeb69b4c70931b,-1,0,1,0.02947898,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
7ddfb43e21511f40270787dcf454009fbb3e450f624a802f8bff44359018c215,-1,1,1,4.81118719,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
7ddfb43e21511f40270787dcf454009fbb3e450f624a802f8bff44359018c215,-1,0,1,0.02947898,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
803519237999059ddbdf7f524eadb40152a7546154de352c8df3a0bc212d3c0f,-1,1,1,4.81118719,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
803519237999059ddbdf7f524eadb40152a7546154de352c8df3a0bc212d3c0f,-1,0,1,0.02947898,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
d491051678700715078cbc4860d4c8a9aa85a74b7a270e526edfacf5597327f8,-1,1,1,4.81118719,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
d491051678700715078cbc4860d4c8a9aa85a74b7a270e526edfacf5597327f8,-1,0,1,0.02947898,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
eab4a713d26422aff5200f9b415ad3e0cb5ad34f6a2e958ea434e6844e8138d6,-1,1,1,4.81118719,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
eab4a713d26422aff5200f9b415ad3e0cb5ad34f6a2e958ea434e6844e8138d6,-1,0,1,0.02947898,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
f400e00eeb0ad9e97c9c091c95b92501a99f49d0d97f52f386c8afe962052d6e,-1,0,1,0.02947898,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
f400e00eeb0ad9e97c9c091c95b92501a99f49d0d97f52f386c8afe962052d6e,-1,1,1,4.81118719,1713617888,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
0da17e96a47589a603399937c1bc05739ab090831d81b989ec8c94953646adb6,-1,1,1,4.81118719,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
0da17e96a47589a603399937c1bc05739ab090831d81b989ec8c94953646adb6,-1,0,1,0.02947898,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
515f8ac86a15f5101fbfc2d4084625fb64f245d77d2c365424f4d3b82744f78f,-1,0,1,0.02947898,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
515f8ac86a15f5101fbfc2d4084625fb64f245d77d2c365424f4d3b82744f78f,-1,1,1,4.81118719,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
86fd1767bd1d4bf2093ab86b04b8b6dabda173c7cf81703bb8a96daa25a1d77b,-1,0,1,0.02947898,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
86fd1767bd1d4bf2093ab86b04b8b6dabda173c7cf81703bb8a96daa25a1d77b,-1,1,1,4.81118719,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
c44f620c6e75781a0b6d2ff3ee1368c71ec047f48109653b146b6a0139ea5220,-1,1,1,4.81118719,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
c44f620c6e75781a0b6d2ff3ee1368c71ec047f48109653b146b6a0139ea5220,-1,0,1,0.02947898,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
deeb8ec6228cd0269e9d736bcfb5831123f31eaae5e71afd55eed8514c6ce1b4,-1,0,1,0.02947898,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
deeb8ec6228cd0269e9d736bcfb5831123f31eaae5e71afd55eed8514c6ce1b4,-1,1,1,4.81118719,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
ed17b0224141b670645138475c4bc0c4afcb35c8f6769fdb853b00226ef7b6be,-1,1,1,4.81118719,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
ed17b0224141b670645138475c4bc0c4afcb35c8f6769fdb853b00226ef7b6be,-1,0,1,0.02947898,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
f8195cf57e2674e779ad10406f015b3f288b3677585aebc224d473b2bfe41200,-1,0,1,0.02947898,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
f8195cf57e2674e779ad10406f015b3f288b3677585aebc224d473b2bfe41200,-1,1,1,4.81118719,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
fa15d9e7f43c405dc5fe3d62bd1ec2c97b10f57337c03add7eb66a5516e1177a,-1,0,1,0.02947898,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
fa15d9e7f43c405dc5fe3d62bd1ec2c97b10f57337c03add7eb66a5516e1177a,-1,1,1,4.81118719,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
ff75364f99a2c40bc50051fdf9621ed186f1867ee8de5a1ff63b1767f73abeb4,-1,0,1,0.02947898,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
ff75364f99a2c40bc50051fdf9621ed186f1867ee8de5a1ff63b1767f73abeb4,-1,1,1,4.81118719,1713617758,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
08883fd410d2165baeb6adfc43e8cc4e05fba989e4d6b12f23821cb7b1149171,-1,0,1,0.02947898,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
08883fd410d2165baeb6adfc43e8cc4e05fba989e4d6b12f23821cb7b1149171,-1,1,1,4.81118719,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
0c968f5e606f5c17a0f63e13954ae8ccaa7a424589aaee6f6863e9aaf1687e6c,-1,0,1,0.02947898,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
0c968f5e606f5c17a0f63e13954ae8ccaa7a424589aaee6f6863e9aaf1687e6c,-1,1,1,4.81118719,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
0cf1d858cf11fce35b9306eeea5c4ffe4775d8adb4a76d84bc8074d87e794dbc,-1,0,1,0.02947898,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
0cf1d858cf11fce35b9306eeea5c4ffe4775d8adb4a76d84bc8074d87e794dbc,-1,1,1,4.81118719,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
2624f973a4d0ca18f498d794786ddeaac9067a8038b7281cebccf1cfc57960d2,-1,1,1,4.81118719,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
2624f973a4d0ca18f498d794786ddeaac9067a8038b7281cebccf1cfc57960d2,-1,0,1,0.02947898,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
392f54c5631d8fa34e30d285be500b6b7230c12a6ce02ce48458944e66135fb5,-1,0,1,0.02947898,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
392f54c5631d8fa34e30d285be500b6b7230c12a6ce02ce48458944e66135fb5,-1,1,1,4.81118719,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
584618714b6a4d91b5d411fac804a83f0f4a286b8c72af41cd4316d5591f4bd7,-1,0,1,0.02947898,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
584618714b6a4d91b5d411fac804a83f0f4a286b8c72af41cd4316d5591f4bd7,-1,1,1,4.81118719,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9ef7c2b291ce08248ec74fa3f9e411489939df3843456481c51be501fb0e7231,-1,1,1,4.81118719,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9ef7c2b291ce08248ec74fa3f9e411489939df3843456481c51be501fb0e7231,-1,0,1,0.02947898,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
a9f5d8213c2313eefb0f708bf63650df119a7aadfe610c2fe82cd0ac5a5b0b17,-1,1,1,4.81118719,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
a9f5d8213c2313eefb0f708bf63650df119a7aadfe610c2fe82cd0ac5a5b0b17,-1,0,1,0.02947898,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
bd9f2e967493a6d4247fe240813728f46bde22d00ee7e36fe443da02dbf36c63,-1,1,1,4.81118719,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
bd9f2e967493a6d4247fe240813728f46bde22d00ee7e36fe443da02dbf36c63,-1,0,1,0.02947898,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
cfbba9774845b12a75dcc9b32988a8b5d20162ae5169e90b00b407f0d0b49e0c,-1,1,1,4.81118719,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
cfbba9774845b12a75dcc9b32988a8b5d20162ae5169e90b00b407f0d0b49e0c,-1,0,1,0.02947898,1713617119,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
014740f8dab258454d5e745ffba679f273dd4133f553cce6e85d4d07c388016a,-1,0,1,0.02947898,1713616961,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
014740f8dab258454d5e745ffba679f273dd4133f553cce6e85d4d07c388016a,-1,1,1,4.81118719,1713616961,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
10c683badbadeffe5de9e33b6cd4e4f1f59f9246759aff04cc2deb54d93b8d17,-1,0,1,0.02947898,1713616961,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
10c683badbadeffe5de9e33b6cd4e4f1f59f9246759aff04cc2deb54d93b8d17,-1,1,1,4.81118719,1713616961,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
5867b72326efa0b90807a3927b03f4b17a39792c46fcda6a5bfd2dbd4b743d4d,-1,1,1,4.81118719,1713616961,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
5867b72326efa0b90807a3927b03f4b17a39792c46fcda6a5bfd2dbd4b743d4d,-1,0,1,0.02947898,1713616961,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
93b22019d70cd68e894f342f15b98ba696f44b6bf691a73a6e3346d513baf6c7,-1,0,1,0.02947898,1713616961,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
93b22019d70cd68e894f342f15b98ba696f44b6bf691a73a6e3346d513baf6c7,-1,1,1,4.81118719,1713616961,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
d3be948842b031f824fbb3dcfa09a3e0185e13b8dd29c0acb7ee450f29b87c65,-1,1,1,4.81118719,1713616961,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
d3be948842b031f824fbb3dcfa09a3e0185e13b8dd29c0acb7ee450f29b87c65,-1,0,1,0.02947898,1713616961,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
dbf4e0d35a8c4169801eef43cc163135108515aa2b1b63bb9f3b29225f3db606,-1,0,1,0.02947898,1713616961,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
dbf4e0d35a8c4169801eef43cc163135108515aa2b1b63bb9f3b29225f3db606,-1,1,1,4.81118719,1713616961,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
a7aee7964a3747d2b0c6745ecf2a1db81545a17d64d6426cadb612dcfa2aaeb1,-1,1,1,4.81118719,1713616616,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
a7aee7964a3747d2b0c6745ecf2a1db81545a17d64d6426cadb612dcfa2aaeb1,-1,0,1,0.02947898,1713616616,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
07adaaa3644a3f42f49ad5e40e5facac11601d33e95b26c7203aa4d617908cbe,-1,1,1,4.81118719,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
07adaaa3644a3f42f49ad5e40e5facac11601d33e95b26c7203aa4d617908cbe,-1,0,1,0.02947898,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
3320d5d966040b8886f771df70127e425ff3f1228dfdb8d016d747e961e65e9d,-1,0,1,0.02947898,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
3320d5d966040b8886f771df70127e425ff3f1228dfdb8d016d747e961e65e9d,-1,1,1,4.81118719,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
3cefaeb585b838c6353f86cd707b407a29cf951026ad7fbd5cee9505b195d1f1,-1,1,1,4.81118719,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
3cefaeb585b838c6353f86cd707b407a29cf951026ad7fbd5cee9505b195d1f1,-1,0,1,0.02947898,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
523976e4d1898c127dac38b2b05f8e5b5553bb42e2e4807d7ac13be0af40b8e7,-1,0,1,0.02947898,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
523976e4d1898c127dac38b2b05f8e5b5553bb42e2e4807d7ac13be0af40b8e7,-1,1,1,4.81118719,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
77881fbe8f8ca36e7cdec9ea5ece416999e4d1ad858d23663833a95b1f2f3173,-1,0,1,0.02947898,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
77881fbe8f8ca36e7cdec9ea5ece416999e4d1ad858d23663833a95b1f2f3173,-1,1,1,4.81118719,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
816cd99b1cb812dc6b1af994d41aa94ec510d909a2354a26b8874cdbba07ea2d,-1,0,1,0.02947898,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
816cd99b1cb812dc6b1af994d41aa94ec510d909a2354a26b8874cdbba07ea2d,-1,1,1,4.81118719,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
a5a6ec1103428332fc16349a90cff2863e054e9cd47d8eb04f1572d6dcacf745,-1,0,1,0.02947898,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
a5a6ec1103428332fc16349a90cff2863e054e9cd47d8eb04f1572d6dcacf745,-1,1,1,4.81118719,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
