tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,11,1,3.644067,1672193703,Regular,bba4d013a4782f523de2845d12176e007031d976e716873b2705ae757862b38b
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,12,1,3.644067,1672193703,Regular,4ba33dabd0424d033281172b7684b1cb6b2614ae0ad3a2066e533d257dd11866
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,10,1,3.644067,1672193703,Regular,7cfc8a68cbc74ab8484cfc98b15dcbe3c557dce8c9eba1fc9efae6c50c113003
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,15,1,3.644067,1672193703,Regular,c1bb88ca11dc110400213c7a320aec83495b9b2b715095f7e75310ad0283355e
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,9,1,3.644067,1672193703,Regular,04d201e13b4e13cb76d4e1d0c6016c11dbb185d0f77a272247b90fe09f39ea6d
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,0,1,3.644067,1672193703,Regular,3e29900de60c777c967ea6c8348d252064f7f4aeedf6f5f3fe32202c7802309e
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,3,1,3.644067,1672193703,Regular,f3f47c7743c906ff845b15dcf48de15025170f4a4069cd3c48b15fcdba046c8c
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,48,1,3.644067,1672193703,Regular,0f9e142fee7139f4d4ac85a41298b0d1d7d64e2ebf99c899122158bc006c0dfd
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,1,1,3.644067,1672193703,Regular,0bda3c1eef0fd5a5830aae41678267d54fa63862590deffe94c8e04ca86b4445
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,46,1,3.644067,1672193703,Regular,1c246743b234cec949e24d0396861806a0bc6424f5b98d08b10cdf6898d38ab7
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,16,1,3.644067,1672193703,Regular,33b2028b2bd3ba38d9b6ded9b525ac70476a6c495200c1d30fc5521202ddd37e
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,2,1,3.644067,1672193703,Regular,7615e462e9bacf3951d35b86e7c2d1de97aa7eb42993135ebc0285209cc63344
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,40,1,3.644067,1672193703,Regular,49dbb5042bc4fe60409812b2c79a8df431d4d51455eef0aef53ac3e543852196
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,37,1,3.644067,1672193703,Regular,42f6f1d5bf20496c7b8702c1d1ab84c0ea9e2001e463e3798b880a73eea335fc
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,7,1,3.644067,1672193703,Regular,566c0435cb1e68e66e7dc9ec3642bca602130771187621f10ffdffac69b52ac2
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,4,1,3.644067,1672193703,Regular,3a9926c3335576234830468287fb6b6f40a94f2d3ffce4bc75ccd3c1abe995af
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,45,1,3.644067,1672193703,Regular,bac9ae70c70de2d7dddf6b7958e93fd8c80d5d9f682564d1046d2009e493e3d0
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,21,1,3.644067,1672193703,Regular,c2dbc933e194b286cc1d2c78c9599bcb9cc823b4be9e76b0d8d59a5988b89457
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,6,1,3.644067,1672193703,Regular,8e787ff8598a96661ac5df924274f870824b45259647e10948a359c05f9fee14
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,8,1,3.644067,1672193703,Regular,03a89b9375fd00a8d97ee883bbd827813988d51a44af39c1701e4f26d0bc5ed4
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,49,1,3.644067,1672193703,Regular,409b6442d48aec065d67a827e47f5cd5de7bd8585e05698165f259f97c25efd9
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,41,1,3.644067,1672193703,Regular,d472bc93fd73aff85e11452c58efea9a8b59d15283ef8a8aab5477e7de12da2d
