tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a3004e1698abaed926ac7a7a8bd715ed201a53720c446cce58c06904e49bb7f,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
4a3004e1698abaed926ac7a7a8bd715ed201a53720c446cce58c06904e49bb7f,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
52d53ca288cde2c2e393a5e88faf8de95d7d47e57f05ff60a8d4d295b20a9a44,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
52d53ca288cde2c2e393a5e88faf8de95d7d47e57f05ff60a8d4d295b20a9a44,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
5ca164203e6c26938b853f9de5841322de95cb5f897f6ab29ed53fa76cf8e244,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
5ca164203e6c26938b853f9de5841322de95cb5f897f6ab29ed53fa76cf8e244,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
6db80d689acc126d73623370950cb6b82a22671f3205214fcabcb12301aead02,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
6db80d689acc126d73623370950cb6b82a22671f3205214fcabcb12301aead02,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
798445a763b494b46d079984888fd43b855469abb98bcb4a9744715d3870acf2,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
798445a763b494b46d079984888fd43b855469abb98bcb4a9744715d3870acf2,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
8497aef1e918d8efa83aacdfd3306238b78c5cb52bb72357efc57ddcb2f6f02d,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
8497aef1e918d8efa83aacdfd3306238b78c5cb52bb72357efc57ddcb2f6f02d,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
88f3f5dc13f0739066f196fcd513471cb36b0abcefae84076a89865b2c3e9cdd,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
88f3f5dc13f0739066f196fcd513471cb36b0abcefae84076a89865b2c3e9cdd,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
8eab40df09fe421ad703c752968e42482add7d6b7b7a758eea493fca6ca2f35a,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
8eab40df09fe421ad703c752968e42482add7d6b7b7a758eea493fca6ca2f35a,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
8fa945e1116f34a65b791976e82d49dda24240fb5c3138eb28c79eb984de10dd,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
8fa945e1116f34a65b791976e82d49dda24240fb5c3138eb28c79eb984de10dd,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
9613400d528746919c98653497201595df6d7dba15b5a329bdb21705dd9b4c42,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
9613400d528746919c98653497201595df6d7dba15b5a329bdb21705dd9b4c42,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
aafe9d445b243f8e83aae0cdf4f9510e04b47d95f1a8ffecfe22b438388fddfd,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
aafe9d445b243f8e83aae0cdf4f9510e04b47d95f1a8ffecfe22b438388fddfd,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
b316e1192660b7b7cd832dc9d980454a3b8291ec70f7aee3219d9fc140aed8f7,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
b316e1192660b7b7cd832dc9d980454a3b8291ec70f7aee3219d9fc140aed8f7,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
40fd64278f8fcdad850f3009b71a5a2bfedad0f59944d1fc7de5c2b992e36bee,-1,0,1,0.03602579,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
40fd64278f8fcdad850f3009b71a5a2bfedad0f59944d1fc7de5c2b992e36bee,-1,1,1,6.77092053,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
4c6843a7abf0eb49b574d6f33462b5da981dc25759ac940d30a74f58413cb4a6,-1,1,1,6.77092053,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
4c6843a7abf0eb49b574d6f33462b5da981dc25759ac940d30a74f58413cb4a6,-1,0,1,0.03602579,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
792e7aef3f99764ca748ac9e4e73213cc92c0ba71d1b1428b20b2313a6bf6644,-1,1,1,6.77092053,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
792e7aef3f99764ca748ac9e4e73213cc92c0ba71d1b1428b20b2313a6bf6644,-1,0,1,0.03602579,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
825403f9119c7e832d82e42352360e338ad2564190ea31cda3a9383f2f126ca7,-1,0,1,0.03602579,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
825403f9119c7e832d82e42352360e338ad2564190ea31cda3a9383f2f126ca7,-1,1,1,6.77092053,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
9ff12341f95b01ed683679b2ae8701f145624a59680e82e43ae0de63a3665581,-1,1,1,6.77092053,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
9ff12341f95b01ed683679b2ae8701f145624a59680e82e43ae0de63a3665581,-1,0,1,0.03602579,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
a4fcb54299d0ddf9302e2b60fbb918e264e4818e4d48537f4053cc9edf18c36e,-1,1,1,6.77092053,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
a4fcb54299d0ddf9302e2b60fbb918e264e4818e4d48537f4053cc9edf18c36e,-1,0,1,0.03602579,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
abb711030e56d85608dd567882b1c83fe63f9c8ab112f8ac68d9363c844fb700,-1,0,1,0.03602579,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
abb711030e56d85608dd567882b1c83fe63f9c8ab112f8ac68d9363c844fb700,-1,1,1,6.77092053,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
de48ad5e7d5cbad8c4265c27620aa0180e2377e37c61bc5802d4e5bcddf9d043,-1,0,1,0.03602579,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
de48ad5e7d5cbad8c4265c27620aa0180e2377e37c61bc5802d4e5bcddf9d043,-1,1,1,6.77092053,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
e9d1223d79fbb415fff193dc3a7e76d7f803e5d94f33ee0025d22659f4a22016,-1,1,1,6.77092053,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
e9d1223d79fbb415fff193dc3a7e76d7f803e5d94f33ee0025d22659f4a22016,-1,0,1,0.03602579,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
ee6832a004fc0a0755e5d2b86454d7c3699f27d1edf4640daaaa9e372775da38,-1,1,1,6.77092053,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
ee6832a004fc0a0755e5d2b86454d7c3699f27d1edf4640daaaa9e372775da38,-1,0,1,0.03602579,1677545817,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
3eef930dc374b655511e45eef881f275375a1a708830e8c40d0ae158bb7b54f3,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
3eef930dc374b655511e45eef881f275375a1a708830e8c40d0ae158bb7b54f3,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
5b338f505d9385cd1baf53a99fd59d541d90e20af4fc67caf6aeb81b8f1ce766,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
5b338f505d9385cd1baf53a99fd59d541d90e20af4fc67caf6aeb81b8f1ce766,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
6642a460b628ca0c9981d114f5d01c68ec663233b9df28b2e463cbd2eb6eab4c,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
6642a460b628ca0c9981d114f5d01c68ec663233b9df28b2e463cbd2eb6eab4c,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
6ac5f797631bb659f9ac2afa62ae208a6a3d123db1e6471ab833938d55ed9b72,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
6ac5f797631bb659f9ac2afa62ae208a6a3d123db1e6471ab833938d55ed9b72,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
743a2887d8bff6b85bd69fdf7f3b3f805a665d192064fab3ec0f848cd821b1b4,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
743a2887d8bff6b85bd69fdf7f3b3f805a665d192064fab3ec0f848cd821b1b4,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
768f95008ac8095dd20925570a8609aa4289200ecc99787f0758e4cd2511241a,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
768f95008ac8095dd20925570a8609aa4289200ecc99787f0758e4cd2511241a,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
7c12e5ce821d9a88545d837c6f297e13104560fe3585b60161f1893e475c5131,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
7c12e5ce821d9a88545d837c6f297e13104560fe3585b60161f1893e475c5131,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
822633e751e50070421a1e35eed01287e2e3a8894349a45b488a65f9a3f3571d,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
822633e751e50070421a1e35eed01287e2e3a8894349a45b488a65f9a3f3571d,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
af046d9df7a89b55a11994c9db25a4304111e1f1f9481e45e8468bbb5246c406,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
af046d9df7a89b55a11994c9db25a4304111e1f1f9481e45e8468bbb5246c406,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
af52cefebcbe00ae0729ee2e0d8de268f25bcfb8c2623aa47f3853c50017a3bb,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
af52cefebcbe00ae0729ee2e0d8de268f25bcfb8c2623aa47f3853c50017a3bb,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
b672953f11c77789612a2b21dd5d579eb0398c5e5d6df3c6c22d7fb358ebcb40,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
b672953f11c77789612a2b21dd5d579eb0398c5e5d6df3c6c22d7fb358ebcb40,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
c0c57a642578794defbbd9f4a41426a1ca4439d6620feb3ac8d2f7fd3fe47090,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
c0c57a642578794defbbd9f4a41426a1ca4439d6620feb3ac8d2f7fd3fe47090,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
cad3b41d40b12534adc7cd30a2cccd31fedec3c2227bd3f1826ad7978a978873,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
cad3b41d40b12534adc7cd30a2cccd31fedec3c2227bd3f1826ad7978a978873,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
d5a57b3cd88a5a95f3db045724563924dd4998309f4547b69ccccfb31f78d780,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
d5a57b3cd88a5a95f3db045724563924dd4998309f4547b69ccccfb31f78d780,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
e590fa0a0dd898821e8ecf8fc5b9bf402d0924a09fef38892a80692773631498,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
e590fa0a0dd898821e8ecf8fc5b9bf402d0924a09fef38892a80692773631498,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
fa0d31fb772b2b2c61b754f7757c8ec5ae12023e98d9ce754c23129fe756a769,-1,1,1,6.77092053,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
fa0d31fb772b2b2c61b754f7757c8ec5ae12023e98d9ce754c23129fe756a769,-1,0,1,0.03602579,1677544934,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,52,1,0.03602579,1677544702,Regular,c0c57a642578794defbbd9f4a41426a1ca4439d6620feb3ac8d2f7fd3fe47090
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,81,1,6.77092053,1677544702,Regular,6ac5f797631bb659f9ac2afa62ae208a6a3d123db1e6471ab833938d55ed9b72
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,74,1,0.03602579,1677544702,Regular,af52cefebcbe00ae0729ee2e0d8de268f25bcfb8c2623aa47f3853c50017a3bb
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,75,1,6.77092053,1677544702,Regular,af52cefebcbe00ae0729ee2e0d8de268f25bcfb8c2623aa47f3853c50017a3bb
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,35,1,6.77092053,1677544702,Regular,b672953f11c77789612a2b21dd5d579eb0398c5e5d6df3c6c22d7fb358ebcb40
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,34,1,0.03602579,1677544702,Regular,b672953f11c77789612a2b21dd5d579eb0398c5e5d6df3c6c22d7fb358ebcb40
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,65,1,6.77092053,1677544702,Regular,5b338f505d9385cd1baf53a99fd59d541d90e20af4fc67caf6aeb81b8f1ce766
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,64,1,0.03602579,1677544702,Regular,5b338f505d9385cd1baf53a99fd59d541d90e20af4fc67caf6aeb81b8f1ce766
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,63,1,6.77092053,1677544702,Regular,e590fa0a0dd898821e8ecf8fc5b9bf402d0924a09fef38892a80692773631498
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,7,1,6.77092053,1677544702,Regular,4c6843a7abf0eb49b574d6f33462b5da981dc25759ac940d30a74f58413cb4a6
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,62,1,0.03602579,1677544702,Regular,e590fa0a0dd898821e8ecf8fc5b9bf402d0924a09fef38892a80692773631498
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,87,1,6.77092053,1677544702,Regular,4f465aedf0b74f9396aae8470503f2d46dafde4c6ea20cfc6ded86b2762826bd
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,86,1,0.03602579,1677544702,Regular,4f465aedf0b74f9396aae8470503f2d46dafde4c6ea20cfc6ded86b2762826bd
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,95,1,6.77092053,1677544702,Regular,a3523d798a8e586283585dcc20b5582b2890119f575aeb753ef8d60c3a2ba930
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,94,1,0.03602579,1677544702,Regular,a3523d798a8e586283585dcc20b5582b2890119f575aeb753ef8d60c3a2ba930
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,12,1,0.03602579,1677544702,Regular,e9d1223d79fbb415fff193dc3a7e76d7f803e5d94f33ee0025d22659f4a22016
