tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ef72be1c818be6579dd57aed17a04c413ab30077560587d093a8176c0d96797,-1,0,1,0.03279648,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
9ef72be1c818be6579dd57aed17a04c413ab30077560587d093a8176c0d96797,-1,1,1,1.96725772,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
a8e360c939198d26eca96d7ba01e6c80643710a968cbc7f8e28e3e7b9385e0d5,-1,1,1,1.96725772,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
a8e360c939198d26eca96d7ba01e6c80643710a968cbc7f8e28e3e7b9385e0d5,-1,0,1,0.03279648,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
ff2bdcc72155e4985e6c524966a596c69ba146299c1df46f78183ec8b6af1e71,-1,0,1,0.03279648,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
ff2bdcc72155e4985e6c524966a596c69ba146299c1df46f78183ec8b6af1e71,-1,1,1,1.96725772,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,13,1,1.96725772,1663309845,Regular,a8e360c939198d26eca96d7ba01e6c80643710a968cbc7f8e28e3e7b9385e0d5
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,4,1,0.03279648,1663309845,Regular,2a966c707765b67ff55d18fc55eeb6dde2928e71938a97e678396731323dd1b3
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,5,1,1.96725772,1663309845,Regular,2a966c707765b67ff55d18fc55eeb6dde2928e71938a97e678396731323dd1b3
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,6,1,0.03279648,1663309845,Regular,93a57e885e230fb61d1e2d092cf27f4c35b5c6a232ef70cf40526c4c2ea4075b
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,7,1,1.96725772,1663309845,Regular,93a57e885e230fb61d1e2d092cf27f4c35b5c6a232ef70cf40526c4c2ea4075b
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,10,1,0.03279648,1663309845,Regular,9ef72be1c818be6579dd57aed17a04c413ab30077560587d093a8176c0d96797
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,11,1,1.96725772,1663309845,Regular,9ef72be1c818be6579dd57aed17a04c413ab30077560587d093a8176c0d96797
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,0,1,0.03279648,1663309845,Regular,43baa3642efccd1aa0c37d1ef780a8ad106056df8a7ec87ca81c456310116ca8
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,1,1,1.96725772,1663309845,Regular,43baa3642efccd1aa0c37d1ef780a8ad106056df8a7ec87ca81c456310116ca8
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,8,1,0.03279648,1663309845,Regular,085325ff7017f2ffb1aea7895221909d69042227e0dfe2919db1b6cdb611419d
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,9,1,1.96725772,1663309845,Regular,085325ff7017f2ffb1aea7895221909d69042227e0dfe2919db1b6cdb611419d
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,2,1,0.03279648,1663309845,Regular,693211b1e6175e6952b6411e329e0573422025e457b3f1366e56376131511b16
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,3,1,1.96725772,1663309845,Regular,693211b1e6175e6952b6411e329e0573422025e457b3f1366e56376131511b16
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,14,1,0.03279648,1663309845,Regular,ff2bdcc72155e4985e6c524966a596c69ba146299c1df46f78183ec8b6af1e71
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,15,1,1.96725772,1663309845,Regular,ff2bdcc72155e4985e6c524966a596c69ba146299c1df46f78183ec8b6af1e71
c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb,1,12,1,0.03279648,1663309845,Regular,a8e360c939198d26eca96d7ba01e6c80643710a968cbc7f8e28e3e7b9385e0d5
