tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b73c730390d7af3593f6ad00d3ef418d7c5dfb3f2e9f024119dce8bccfb2222,-1,0,1,0.03305218,1661561510,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
a87f1c4d5710e9306cfd5a5db39056ec98f3e84ea277c9837362de091e25b9bd,-1,1,1,1.96700202,1661560842,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
a87f1c4d5710e9306cfd5a5db39056ec98f3e84ea277c9837362de091e25b9bd,-1,0,1,0.03305218,1661560842,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
e34bde3ff86502ad811db55d8f1e81060a0321f24add7c8f69eac2649e985a6c,-1,1,1,1.96700202,1661559738,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
e34bde3ff86502ad811db55d8f1e81060a0321f24add7c8f69eac2649e985a6c,-1,0,1,0.03305218,1661559738,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
13970e7283aacd4517e5d1935ed151889c48a76a9ed9619249edef01643692bf,-1,1,1,1.96700202,1661558761,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
13970e7283aacd4517e5d1935ed151889c48a76a9ed9619249edef01643692bf,-1,0,1,0.03305218,1661558761,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
70841595e0ac70411b730d75181ff823458627888fbb36809d674c3a394a54c4,-1,1,1,1.96700202,1661558705,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
70841595e0ac70411b730d75181ff823458627888fbb36809d674c3a394a54c4,-1,0,1,0.03305218,1661558705,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
b91b4b93f8e15c50d42d2a9912d2603785d48c02a5e1bc733be089a81befe368,-1,1,1,1.96700202,1661558620,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
b91b4b93f8e15c50d42d2a9912d2603785d48c02a5e1bc733be089a81befe368,-1,0,1,0.03305218,1661558620,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
a0113bfa9c86fd2c7665b2aa50ad44fe9b2e1faa1ab7be69f1d13e92337312e0,-1,0,1,0.03305218,1661558292,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
a0113bfa9c86fd2c7665b2aa50ad44fe9b2e1faa1ab7be69f1d13e92337312e0,-1,1,1,1.96700202,1661558292,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
f5cd3b20740255b5678d93ecb28ac44e97726994628ac6c3b7391a560b004f57,-1,1,1,1.96700202,1661557836,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
f5cd3b20740255b5678d93ecb28ac44e97726994628ac6c3b7391a560b004f57,-1,0,1,0.03305218,1661557836,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
06d6c81988ca593f98c26dc5230aac5d61301753161a17ed9e2816f7b4ecc33f,-1,1,1,1.96700202,1661557787,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
06d6c81988ca593f98c26dc5230aac5d61301753161a17ed9e2816f7b4ecc33f,-1,0,1,0.03305218,1661557787,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
1decdaaa3bd61005bfd24d8418a859d34e5c6505f44910d8000450c628b06545,-1,0,1,0.03305218,1661557685,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
1decdaaa3bd61005bfd24d8418a859d34e5c6505f44910d8000450c628b06545,-1,1,1,1.96700202,1661557685,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
812117386c7f1016eb81ee8aab0a5f5c99af902b07b4b7097ee27bb279e3252e,-1,1,1,1.96700202,1661557685,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
812117386c7f1016eb81ee8aab0a5f5c99af902b07b4b7097ee27bb279e3252e,-1,0,1,0.03305218,1661557685,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
0c1bdcc3c3cc7f62e33d736fc2275d9ba3034ec128c749c99c86931967a3999c,-1,1,1,1.96700202,1661557062,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
0c1bdcc3c3cc7f62e33d736fc2275d9ba3034ec128c749c99c86931967a3999c,-1,0,1,0.03305218,1661557062,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
c1d2368baa08429faf4915eb55301beb4a0fcbe4beafbfc9374dbace62b15320,-1,1,1,1.96700202,1661557062,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
c1d2368baa08429faf4915eb55301beb4a0fcbe4beafbfc9374dbace62b15320,-1,0,1,0.03305218,1661557062,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
6c8bbe03b91c8737e4d2030e3d2d1bef5e20a11d274f8a4d1e17a0462a32700f,-1,1,1,1.96700202,1661556892,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
6c8bbe03b91c8737e4d2030e3d2d1bef5e20a11d274f8a4d1e17a0462a32700f,-1,0,1,0.03305218,1661556892,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
c03c05ef84c09b198e06bfc2a8eab71936aa902ebab40b292e96ed1574511f44,-1,1,1,1.96700202,1661556892,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
c03c05ef84c09b198e06bfc2a8eab71936aa902ebab40b292e96ed1574511f44,-1,0,1,0.03305218,1661556892,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
e7a827cd9ad48fa26f64f46ca3749c63ef502c2d4a1def2e1d9d0c19a7a71134,-1,1,1,1.96700202,1661556892,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
e7a827cd9ad48fa26f64f46ca3749c63ef502c2d4a1def2e1d9d0c19a7a71134,-1,0,1,0.03305218,1661556892,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
916151c9d9c77aa71c7a3ff73616702c5938293a665e22def4139f91227b2b5c,-1,1,1,1.96700202,1661537865,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
916151c9d9c77aa71c7a3ff73616702c5938293a665e22def4139f91227b2b5c,-1,0,1,0.03305218,1661537865,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
b23980988a843096d95222f76248101151ea801c0851473c859f15ca247cdadb,-1,0,1,0.03305218,1661537865,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
b23980988a843096d95222f76248101151ea801c0851473c859f15ca247cdadb,-1,1,1,1.96700202,1661537865,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
c0bb0ac30a055d54c064cda6bc36bda3d8cb3cfab5530a78ee153d783f863704,-1,1,1,1.96700202,1661537678,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
c0bb0ac30a055d54c064cda6bc36bda3d8cb3cfab5530a78ee153d783f863704,-1,0,1,0.03305218,1661537678,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
ca81d6c3a4d4db32c18853777d6536bacc7ae84aeffdd15946070d8c4161506b,-1,0,1,0.03305218,1661537678,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
ca81d6c3a4d4db32c18853777d6536bacc7ae84aeffdd15946070d8c4161506b,-1,1,1,1.96700202,1661537678,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
769ea17fc338cc5e759cbdd2f1f948dd11fc4bc5d6dd384de34065f089dd5932,-1,1,1,1.96700202,1661537601,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
769ea17fc338cc5e759cbdd2f1f948dd11fc4bc5d6dd384de34065f089dd5932,-1,0,1,0.03305218,1661537601,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
fa8169b1515a4db3c43cb2b49193fd282970fa8cc6d27d5a26c0a2aa70e41748,-1,1,1,1.96700202,1661537601,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
fa8169b1515a4db3c43cb2b49193fd282970fa8cc6d27d5a26c0a2aa70e41748,-1,0,1,0.03305218,1661537601,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
f5aa0c56654169f365d8c260f8f4f0de0930af3313537c2a69502a9e6c13c0cf,-1,0,1,0.03305218,1661537124,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
f5aa0c56654169f365d8c260f8f4f0de0930af3313537c2a69502a9e6c13c0cf,-1,1,1,1.96700202,1661537124,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
3ade2fbcd194efa36e68c2f78603990c8dc383037cea91587fb3f2d5e7a48cc6,-1,0,1,0.03305218,1661536293,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
3ade2fbcd194efa36e68c2f78603990c8dc383037cea91587fb3f2d5e7a48cc6,-1,1,1,1.96700202,1661536293,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
466a260775f7d799f6f5b3de6b90b24c89435f06a0157929f5cc4689825f3f6d,-1,1,1,1.96700202,1661536293,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
466a260775f7d799f6f5b3de6b90b24c89435f06a0157929f5cc4689825f3f6d,-1,0,1,0.03305218,1661536293,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
8ca17af4eb4574a064fbfd43b0d303387d094d139ded40fbb2e5069dc347e79a,-1,1,1,1.96700202,1661536293,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
8ca17af4eb4574a064fbfd43b0d303387d094d139ded40fbb2e5069dc347e79a,-1,0,1,0.03305218,1661536293,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
db4b8232fbcea4a77409dbc06d6d7853a7f39fb32efc231f8529f9bd1ca733b0,-1,0,1,0.03305218,1661536293,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
db4b8232fbcea4a77409dbc06d6d7853a7f39fb32efc231f8529f9bd1ca733b0,-1,1,1,1.96700202,1661536293,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
16949a2db4a2412c05f8797d5dc525b303e8473b557312724152d84386040ad6,-1,1,1,1.96700202,1661535463,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
16949a2db4a2412c05f8797d5dc525b303e8473b557312724152d84386040ad6,-1,0,1,0.03305218,1661535463,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
e0d5be8d87d7a188e79e84dc62eee61f5b922a218edfa33d89e4f43eff3c88c4,-1,1,1,1.96700202,1661535430,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
e0d5be8d87d7a188e79e84dc62eee61f5b922a218edfa33d89e4f43eff3c88c4,-1,0,1,0.03305218,1661535430,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
027007e93fdd1272e2b9b1d6f51f8727c35c750c34672bac401f1a439b396d45,-1,1,1,1.96700202,1661535299,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
027007e93fdd1272e2b9b1d6f51f8727c35c750c34672bac401f1a439b396d45,-1,0,1,0.03305218,1661535299,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
b138e34b0c81ca21089131bcd169661db851aee2d5d525cf93ddb4278fa846f8,-1,1,1,1.96700202,1661535045,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
b138e34b0c81ca21089131bcd169661db851aee2d5d525cf93ddb4278fa846f8,-1,0,1,0.03305218,1661535045,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
484d35ac0b31599abac8f8d68fc70fabd50ceae0e0fcb7c62b8dc006dd2893f9,-1,0,1,0.03305218,1661534889,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
484d35ac0b31599abac8f8d68fc70fabd50ceae0e0fcb7c62b8dc006dd2893f9,-1,1,1,1.96700202,1661534889,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
68679e834fcda9f549e957fd604917907ec4d0edb4dc3eaa2954caff652400ec,-1,0,1,0.03305218,1661534889,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
68679e834fcda9f549e957fd604917907ec4d0edb4dc3eaa2954caff652400ec,-1,1,1,1.96700202,1661534889,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
a5045df977bb50c53e740416d3f1c317e832980ea6ef5a278f06080f2346cb4e,-1,0,1,0.03305218,1661534889,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
a5045df977bb50c53e740416d3f1c317e832980ea6ef5a278f06080f2346cb4e,-1,1,1,1.96700202,1661534889,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
4a9f14d1d618748134475302d39fba764969455b8c36c5d63e29e5e1c2412558,-1,1,1,1.96700202,1661534593,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
4a9f14d1d618748134475302d39fba764969455b8c36c5d63e29e5e1c2412558,-1,0,1,0.03305218,1661534593,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
617898461c9d3015bbfed57e5a1376a72fa0c108f89729704c16fab68c52ad94,-1,1,1,1.96700202,1661534558,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
617898461c9d3015bbfed57e5a1376a72fa0c108f89729704c16fab68c52ad94,-1,0,1,0.03305218,1661534558,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
77ba90dd0f00c4c59efa5fc3b41ca1bd571b4cd718b8ddb992f448fe4ad3a7a1,-1,0,1,0.03305218,1661533854,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
77ba90dd0f00c4c59efa5fc3b41ca1bd571b4cd718b8ddb992f448fe4ad3a7a1,-1,1,1,1.96700202,1661533854,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
8d1fd97d6672d19ef8519646a1719eb78d168020abb55bd44bbd029d718cf7bb,-1,1,1,1.96700202,1661533854,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
8d1fd97d6672d19ef8519646a1719eb78d168020abb55bd44bbd029d718cf7bb,-1,0,1,0.03305218,1661533854,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
93b485cc0361402811fa493121dae07c662c5ff315a3c2b138269182b4838b90,-1,1,1,1.96700202,1661533854,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
93b485cc0361402811fa493121dae07c662c5ff315a3c2b138269182b4838b90,-1,0,1,0.03305218,1661533854,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
bb489bc84bf2750597cb1392670d5177e72d9db0dfafb5acb441d3b8e75822bc,-1,1,1,1.96700202,1661533459,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
bb489bc84bf2750597cb1392670d5177e72d9db0dfafb5acb441d3b8e75822bc,-1,0,1,0.03305218,1661533459,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
f68c3d81496a1284a010bede7ccb26ae5f8052a27c1ab0638da164c992e12922,-1,1,1,1.96700202,1661532920,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
f68c3d81496a1284a010bede7ccb26ae5f8052a27c1ab0638da164c992e12922,-1,0,1,0.03305218,1661532920,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
747e7cf34e1222689f992090e833294c938c9e365eb478526409173e59cbf76b,-1,1,1,1.96700202,1661532870,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
747e7cf34e1222689f992090e833294c938c9e365eb478526409173e59cbf76b,-1,0,1,0.03305218,1661532870,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
1e443685cde309525a9a590b732d033c9e0ee6976c8c999da8c6304fb5e34028,-1,1,1,1.96700202,1661531834,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
1e443685cde309525a9a590b732d033c9e0ee6976c8c999da8c6304fb5e34028,-1,0,1,0.03305218,1661531834,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
1e00f7535b5619c27fdb73baaf0cafb50b7d09065ccb426bfeb0d2e3d23b45ea,-1,0,1,0.03305218,1661531509,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
1e00f7535b5619c27fdb73baaf0cafb50b7d09065ccb426bfeb0d2e3d23b45ea,-1,1,1,1.96700202,1661531509,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
3e712801f066b2255635b089be7a81d5c21a88e5c19edd1a19034eacfab4f67e,-1,0,1,0.03305218,1661531509,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
3e712801f066b2255635b089be7a81d5c21a88e5c19edd1a19034eacfab4f67e,-1,1,1,1.96700202,1661531509,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
315f90cc1191bbf949c847f4c69ba560072033cdca203800f0e2a2ea1a68ede5,-1,1,1,1.96700202,1661531369,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
315f90cc1191bbf949c847f4c69ba560072033cdca203800f0e2a2ea1a68ede5,-1,0,1,0.03305218,1661531369,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
8e4b5b8916aa9f779e1d63e47e4245b058e148f56de73c88a150b48f883dba79,-1,0,1,0.03305218,1661531369,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
8e4b5b8916aa9f779e1d63e47e4245b058e148f56de73c88a150b48f883dba79,-1,1,1,1.96700202,1661531369,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
6b78a952c80c4a1534998f8fbcfdf3b87f5652837693237298a177c2d44b2efe,-1,1,1,1.96700202,1661530947,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
6b78a952c80c4a1534998f8fbcfdf3b87f5652837693237298a177c2d44b2efe,-1,0,1,0.03305218,1661530947,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
06e75d543193abf14ac5eae219857fb2d52896c8c3617c5f904b1713ab6e1b2f,-1,1,1,1.96700202,1661530825,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
06e75d543193abf14ac5eae219857fb2d52896c8c3617c5f904b1713ab6e1b2f,-1,0,1,0.03305218,1661530825,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
6f44b53c5ff8fe3131289f7bd874a1fa2916bff5be92fead499e335bd4cdba1d,-1,0,1,0.03305218,1661530825,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
6f44b53c5ff8fe3131289f7bd874a1fa2916bff5be92fead499e335bd4cdba1d,-1,1,1,1.96700202,1661530825,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
09cd61786aec31095aadf84eda9dbb6f5a11dcce47c3b6792ce207e855b4a195,-1,1,1,1.96700202,1661530611,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
09cd61786aec31095aadf84eda9dbb6f5a11dcce47c3b6792ce207e855b4a195,-1,0,1,0.03305218,1661530611,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
5c026ba0e80a9b0e43ec051983526a66431d9e17fab8f750959afc62cda15686,-1,0,1,0.03305218,1661530611,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
5c026ba0e80a9b0e43ec051983526a66431d9e17fab8f750959afc62cda15686,-1,1,1,1.96700202,1661530611,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
758a02f140c0ceb9548e551f0115a702692cddd2407f1b33262ab21c3ba46b12,-1,1,1,1.96700202,1661530479,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
758a02f140c0ceb9548e551f0115a702692cddd2407f1b33262ab21c3ba46b12,-1,0,1,0.03305218,1661530479,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
bf4f10b164abfdb63239e98f8c456288d9205c818a0b7332a73889bb1301fbf7,-1,1,1,1.96700202,1661530479,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
bf4f10b164abfdb63239e98f8c456288d9205c818a0b7332a73889bb1301fbf7,-1,0,1,0.03305218,1661530479,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
709215ac296504f1268436e0ffdb03b4c7bebed7f4b939043d63d6c31d2cdb48,-1,1,1,1.96700202,1661529778,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
709215ac296504f1268436e0ffdb03b4c7bebed7f4b939043d63d6c31d2cdb48,-1,0,1,0.03305218,1661529778,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
