tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b89a9adee6b09b76040e3afdf54212c655b3099c3640fe876ea7c52e6a3f224,-1,1,1,9.83760213,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
4e40fa7fbeedb4cb8d48495079907d57fdc1127f93388dd62496bb8395702f83,-1,1,1,9.83760213,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
4e40fa7fbeedb4cb8d48495079907d57fdc1127f93388dd62496bb8395702f83,-1,0,1,0.03318499,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
6d73b6006f4c9171c2f0c3537e8fe6363116004f05d88ab184f9e1edf1620920,-1,0,1,0.03318499,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
6d73b6006f4c9171c2f0c3537e8fe6363116004f05d88ab184f9e1edf1620920,-1,1,1,9.83760213,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
848643e202c84d6766ac8ba3bde19cf0576e602c05b48d4843e901b8a06f2f65,-1,0,1,0.03318499,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
848643e202c84d6766ac8ba3bde19cf0576e602c05b48d4843e901b8a06f2f65,-1,1,1,9.83760213,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
8dedc4fd30f2db9f5a70f9875d4656d462ff839e390bcc086ef91cff69c45244,-1,1,1,9.83760213,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
8dedc4fd30f2db9f5a70f9875d4656d462ff839e390bcc086ef91cff69c45244,-1,0,1,0.03318499,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
985befb731fe0ea6d7c0736a6fd37d559d0315aaec384468c31c468d4f501cb1,-1,0,1,0.03318499,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
985befb731fe0ea6d7c0736a6fd37d559d0315aaec384468c31c468d4f501cb1,-1,1,1,9.83760213,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
c8aa88461d47b9b2ef7fb2bb524f36937c9f098f420ffcc000a5bdc4bd37e891,-1,1,1,9.83760213,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
c8aa88461d47b9b2ef7fb2bb524f36937c9f098f420ffcc000a5bdc4bd37e891,-1,0,1,0.03318499,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
ee4f9b4ae8af58d4c007d9928269bb65a4d6a42c301f8811cd36e06682a0d004,-1,0,1,0.03318499,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
ee4f9b4ae8af58d4c007d9928269bb65a4d6a42c301f8811cd36e06682a0d004,-1,1,1,9.83760213,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,24,1,0.03318499,1699640377,Regular,6d73b6006f4c9171c2f0c3537e8fe6363116004f05d88ab184f9e1edf1620920
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,5,1,9.83760213,1699640377,Regular,7cee67001f424a1ab45b6dff40b6b429c210e3441a1c3ece1598d46ebfc1ebe0
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,12,1,0.03318499,1699640377,Regular,f3812a4aabbb59ecfacabdd0322610b7d5173c5cc15fda8bc3d58b8949998b09
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,13,1,9.83760213,1699640377,Regular,f3812a4aabbb59ecfacabdd0322610b7d5173c5cc15fda8bc3d58b8949998b09
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,14,1,0.03318499,1699640377,Regular,982ccd6a18d1934bb4c2871c8c57e4da43a0d43ce864fc14bda76b8cf289ad71
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,15,1,9.83760213,1699640377,Regular,982ccd6a18d1934bb4c2871c8c57e4da43a0d43ce864fc14bda76b8cf289ad71
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,2,1,0.03318499,1699640377,Regular,5c9669b0ac0fa6f198336e69d2fba6ab80d1b7933027fd9b7cd1d086c7e1e2ae
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,16,1,0.03318499,1699640377,Regular,b55db814e6e2ea6d7bfc9cc01eaf2b6f52a836d635d20dc41f9736d75c5f9f82
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,17,1,9.83760213,1699640377,Regular,b55db814e6e2ea6d7bfc9cc01eaf2b6f52a836d635d20dc41f9736d75c5f9f82
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,8,1,0.03318499,1699640377,Regular,2155225c6d8ae340d602eaf56dbbf9e3996d3926235b9eb40665d7a2cf018d02
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,9,1,9.83760213,1699640377,Regular,2155225c6d8ae340d602eaf56dbbf9e3996d3926235b9eb40665d7a2cf018d02
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,20,1,0.03318499,1699640377,Regular,a4c00bc222d4d15f25ad59a92a91b7fcc6ad4fc9dee2be2292b586d37917745c
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,21,1,9.83760213,1699640377,Regular,a4c00bc222d4d15f25ad59a92a91b7fcc6ad4fc9dee2be2292b586d37917745c
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,26,1,0.03318499,1699640377,Regular,4e40fa7fbeedb4cb8d48495079907d57fdc1127f93388dd62496bb8395702f83
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,30,1,0.03318499,1699640377,Regular,c01ffb0bd3260145dea3e474df55a190859b5580bdb9ad5a4d61255cb40b641e
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,31,1,9.83760213,1699640377,Regular,c01ffb0bd3260145dea3e474df55a190859b5580bdb9ad5a4d61255cb40b641e
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,34,1,0.03318499,1699640377,Regular,55d076f90bed07202c6fa4049fc06a22e15f5fd10b218ef0ac425f1955291a9e
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,35,1,9.83760213,1699640377,Regular,55d076f90bed07202c6fa4049fc06a22e15f5fd10b218ef0ac425f1955291a9e
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,32,1,0.03318499,1699640377,Regular,195801be211239e37e421626f42f137d740bdedc21f60050bf2dc859c388d76d
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,33,1,9.83760213,1699640377,Regular,195801be211239e37e421626f42f137d740bdedc21f60050bf2dc859c388d76d
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,28,1,0.03318499,1699640377,Regular,4d02ae99c30dcb588c4d735a578a8dccf854c5cb34004ef8c2d2ab2dfb0c7911
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,29,1,9.83760213,1699640377,Regular,4d02ae99c30dcb588c4d735a578a8dccf854c5cb34004ef8c2d2ab2dfb0c7911
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,22,1,0.03318499,1699640377,Regular,848643e202c84d6766ac8ba3bde19cf0576e602c05b48d4843e901b8a06f2f65
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,23,1,9.83760213,1699640377,Regular,848643e202c84d6766ac8ba3bde19cf0576e602c05b48d4843e901b8a06f2f65
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,18,1,0.03318499,1699640377,Regular,ee4f9b4ae8af58d4c007d9928269bb65a4d6a42c301f8811cd36e06682a0d004
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,19,1,9.83760213,1699640377,Regular,ee4f9b4ae8af58d4c007d9928269bb65a4d6a42c301f8811cd36e06682a0d004
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,27,1,9.83760213,1699640377,Regular,4e40fa7fbeedb4cb8d48495079907d57fdc1127f93388dd62496bb8395702f83
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,38,1,0.03318499,1699640377,Regular,8dedc4fd30f2db9f5a70f9875d4656d462ff839e390bcc086ef91cff69c45244
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,39,1,9.83760213,1699640377,Regular,8dedc4fd30f2db9f5a70f9875d4656d462ff839e390bcc086ef91cff69c45244
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,0,1,0.03318499,1699640377,Regular,c8aa88461d47b9b2ef7fb2bb524f36937c9f098f420ffcc000a5bdc4bd37e891
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,1,1,9.83760213,1699640377,Regular,c8aa88461d47b9b2ef7fb2bb524f36937c9f098f420ffcc000a5bdc4bd37e891
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,36,1,0.03318499,1699640377,Regular,985befb731fe0ea6d7c0736a6fd37d559d0315aaec384468c31c468d4f501cb1
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,37,1,9.83760213,1699640377,Regular,985befb731fe0ea6d7c0736a6fd37d559d0315aaec384468c31c468d4f501cb1
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,6,1,0.03318499,1699640377,Regular,1b89a9adee6b09b76040e3afdf54212c655b3099c3640fe876ea7c52e6a3f224
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,7,1,9.83760213,1699640377,Regular,1b89a9adee6b09b76040e3afdf54212c655b3099c3640fe876ea7c52e6a3f224
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,4,1,0.03318499,1699640377,Regular,7cee67001f424a1ab45b6dff40b6b429c210e3441a1c3ece1598d46ebfc1ebe0
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,25,1,9.83760213,1699640377,Regular,6d73b6006f4c9171c2f0c3537e8fe6363116004f05d88ab184f9e1edf1620920
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,3,1,9.83760213,1699640377,Regular,5c9669b0ac0fa6f198336e69d2fba6ab80d1b7933027fd9b7cd1d086c7e1e2ae
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,10,1,0.03318499,1699640377,Regular,cf91591c67d6347e51899cc3fe16f203ab59815903cc240d375596c094976632
71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c,1,11,1,9.83760213,1699640377,Regular,cf91591c67d6347e51899cc3fe16f203ab59815903cc240d375596c094976632
