tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87fc19394d8847488a63d993a46b031186c4bed2631c3af524f30b1a3cd3812c,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
8e9d92bed556e623c019bb1e501fad662d5a62047e55d1f914b76a09451da235,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
8e9d92bed556e623c019bb1e501fad662d5a62047e55d1f914b76a09451da235,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
9c7841d136d3b6da148fa924a09bb3c784fc8e85acd4d7f497d7bd9db6adebcb,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
9c7841d136d3b6da148fa924a09bb3c784fc8e85acd4d7f497d7bd9db6adebcb,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
aa3af7aceeb33a06e853d700fac51e5c4b3ee262166fec41926e737b13ade017,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
aa3af7aceeb33a06e853d700fac51e5c4b3ee262166fec41926e737b13ade017,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
ce6fdf89a750c5630c2d9b2010dc88583bab2d8d223843fda09c9f01480a5b19,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
ce6fdf89a750c5630c2d9b2010dc88583bab2d8d223843fda09c9f01480a5b19,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
d653b72417fda1e37fda76f63990d3edaf04cb9a5740df0fb94b6340bf3d35a2,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
d653b72417fda1e37fda76f63990d3edaf04cb9a5740df0fb94b6340bf3d35a2,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
da2dd4a1a2aab17d7ebb91c030564ef6314487d0e7ff0804ae530598393387b5,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
da2dd4a1a2aab17d7ebb91c030564ef6314487d0e7ff0804ae530598393387b5,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
e9c5697be5940a1c258011b0b50fc37ca684074dcb22abc7526eb0132084d326,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
e9c5697be5940a1c258011b0b50fc37ca684074dcb22abc7526eb0132084d326,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
eab9ecea7f51ee19c5d857bf1a146eaa47c71467a4e0cc34135bfa4c66407d4d,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
eab9ecea7f51ee19c5d857bf1a146eaa47c71467a4e0cc34135bfa4c66407d4d,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
ee192e882c4f5e19ba4dadd8fffd6b344efca87ff152b4b99cfb740463c6c25e,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
ee192e882c4f5e19ba4dadd8fffd6b344efca87ff152b4b99cfb740463c6c25e,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
03afb4460c32355b593fbf10f47d57383d1196013547d56b533b77b085fc9988,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
03afb4460c32355b593fbf10f47d57383d1196013547d56b533b77b085fc9988,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
1748410af0ebdb8f1c825ccf0951c0eeb15750834620431c846fd2a7785b18e7,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
1748410af0ebdb8f1c825ccf0951c0eeb15750834620431c846fd2a7785b18e7,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
19a986a4829eefcdb9bc5e8fc284c116d4377a7697a2020cabd9cb1052b73ad5,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
19a986a4829eefcdb9bc5e8fc284c116d4377a7697a2020cabd9cb1052b73ad5,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
2464b8dc2ea77862f72485486d421183f0dec3c6851292529a1c530a2710bd72,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
2464b8dc2ea77862f72485486d421183f0dec3c6851292529a1c530a2710bd72,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
261734f2d298f84008deb9cf69ba0c64b91f1d4ec8d557afbe100a0d0b1ddab8,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
261734f2d298f84008deb9cf69ba0c64b91f1d4ec8d557afbe100a0d0b1ddab8,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
3c6ec2dbbf40f634e43ecfca1d8c0f5b4ef5b9d76428fd1a06dc9ef31c6167f1,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
3c6ec2dbbf40f634e43ecfca1d8c0f5b4ef5b9d76428fd1a06dc9ef31c6167f1,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
527d6f632066c598ed2075cde411794dfa4d2b35dece57c2bb90a59543767127,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
527d6f632066c598ed2075cde411794dfa4d2b35dece57c2bb90a59543767127,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
625dee3a1c80585bfefccc215539217b9f2f8cc5720ec08450a87f3aca63640c,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
625dee3a1c80585bfefccc215539217b9f2f8cc5720ec08450a87f3aca63640c,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
64f99e9227dc52a7f549e3fdc77fe222d21dd66ecbd579f7441521b916df9e57,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
64f99e9227dc52a7f549e3fdc77fe222d21dd66ecbd579f7441521b916df9e57,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
79977d150be640dae91578be063c6842a8190b6bd853874c1cb7a62229e334e7,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
79977d150be640dae91578be063c6842a8190b6bd853874c1cb7a62229e334e7,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
83a2411d3258281817bd5127d47b7704e9ed3dfe718f81c1a0fc218163c03951,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
83a2411d3258281817bd5127d47b7704e9ed3dfe718f81c1a0fc218163c03951,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
b738d2bc262dd0787e4552501e880b1a9e3b24ca1c257e5312e2b4fd08e619da,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
b738d2bc262dd0787e4552501e880b1a9e3b24ca1c257e5312e2b4fd08e619da,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
c2925a40b7f58c9b83a1c562815c0020e3a418db318e2cc18eccb95defa451b0,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
c2925a40b7f58c9b83a1c562815c0020e3a418db318e2cc18eccb95defa451b0,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
c9d109faa8e53fc3c6942325b666f7b558cd4cdc61e6630f8090082797d50d4d,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
c9d109faa8e53fc3c6942325b666f7b558cd4cdc61e6630f8090082797d50d4d,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
f33b403c48921c9fabf829ae07e8d13d67fdcd822f9913729f54761622daf3ad,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
f33b403c48921c9fabf829ae07e8d13d67fdcd822f9913729f54761622daf3ad,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
f3a64f2beb3b1fca9a1549e8ee079ab338a2320af9445ba33c3fccd6a729f662,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
f3a64f2beb3b1fca9a1549e8ee079ab338a2320af9445ba33c3fccd6a729f662,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
fa0db2010b8b10962d6ebc3ea97f33657dfc133d70158251c566dd2432f748a0,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
fa0db2010b8b10962d6ebc3ea97f33657dfc133d70158251c566dd2432f748a0,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
fb10fc033a7ac642e0e869b1ca74c10c7a78f22687a1302466e8a413d4f0522c,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
fb10fc033a7ac642e0e869b1ca74c10c7a78f22687a1302466e8a413d4f0522c,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
fcc05233e0a44a7e144f508be95a3323effa2d937fca2d20798a0ae11c931678,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
fcc05233e0a44a7e144f508be95a3323effa2d937fca2d20798a0ae11c931678,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
fefe8facdf2430d4a43b8c80e2bdb63ed010dec778528eaa80223903fb5a973c,-1,0,1,0.03007875,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
fefe8facdf2430d4a43b8c80e2bdb63ed010dec778528eaa80223903fb5a973c,-1,1,1,4.42221857,1708327177,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
0871d59ee05f6aaaacfdeec5602c6e860e70e23ec4cb640d7cc01900e2a6c191,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
0871d59ee05f6aaaacfdeec5602c6e860e70e23ec4cb640d7cc01900e2a6c191,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
0f79d9355e7a0d0a695e6868a9ab8be3243ad53a5daf0ed4f49eb3d6c08b12f9,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
0f79d9355e7a0d0a695e6868a9ab8be3243ad53a5daf0ed4f49eb3d6c08b12f9,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
1e4e3fc17a864d5310245f8d1f2d9bf2e82ac30f396bd5fe6e626764615548ab,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
1e4e3fc17a864d5310245f8d1f2d9bf2e82ac30f396bd5fe6e626764615548ab,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
1e8c42c225e2ac96b3c851d1a7e4b52a59c11c2af330aa83e2154811b0ef4b83,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
1e8c42c225e2ac96b3c851d1a7e4b52a59c11c2af330aa83e2154811b0ef4b83,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
2e61eb31f1b412a4c364109bdc42435cbb14c7ceeb1d36478bb3b27740d4b912,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
2e61eb31f1b412a4c364109bdc42435cbb14c7ceeb1d36478bb3b27740d4b912,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
3079803fef4127fbfc51015dc5e920a16f9b0429571ae7c506d3f14084878b44,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
3079803fef4127fbfc51015dc5e920a16f9b0429571ae7c506d3f14084878b44,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
49e74050cd652543597f80e46afec6209b5fae3e081f0d2e16b4ba3dd2159e1b,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
49e74050cd652543597f80e46afec6209b5fae3e081f0d2e16b4ba3dd2159e1b,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
4a624fe4d92c4034db1f3885b6f9190f8cc9c853269de2317615e1111c0cb5b8,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
4a624fe4d92c4034db1f3885b6f9190f8cc9c853269de2317615e1111c0cb5b8,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
52b9affb812a1b154e745fe8fcaaa8586d5e58f1f01e745b5bb8904d7299c94c,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
52b9affb812a1b154e745fe8fcaaa8586d5e58f1f01e745b5bb8904d7299c94c,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
623078a5b0ce240aa22a5eee28b281d70de9bce908992a4c5f7c2fda6ba7377d,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
623078a5b0ce240aa22a5eee28b281d70de9bce908992a4c5f7c2fda6ba7377d,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
85962239f0d078633e83659c2a04adca248eb87e7e398b6c08244f93b4ffb5d3,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
85962239f0d078633e83659c2a04adca248eb87e7e398b6c08244f93b4ffb5d3,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
8977ea831899dc145e5a7c85f2d082b628419453258b647e0a6bb3fcf319b071,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
8977ea831899dc145e5a7c85f2d082b628419453258b647e0a6bb3fcf319b071,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
a3ad43d5653462fd05a93dcbc7dc46e6f800e69aa60d985c7d99dae4ac2e07f6,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
a3ad43d5653462fd05a93dcbc7dc46e6f800e69aa60d985c7d99dae4ac2e07f6,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
a9893c478b2b944b04b25facb6ed8e5284d41c2369cb047a40348413f84d7dc7,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
a9893c478b2b944b04b25facb6ed8e5284d41c2369cb047a40348413f84d7dc7,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
b1eb9494c2aad481908414130c8ee1704ffb21f9cff9c1d21df09d662f6023e9,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
b1eb9494c2aad481908414130c8ee1704ffb21f9cff9c1d21df09d662f6023e9,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
c5d37051b4f834d0ef9a4532d736364f94d7b8437532eb284bbd55abf8fcd453,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
c5d37051b4f834d0ef9a4532d736364f94d7b8437532eb284bbd55abf8fcd453,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
ce8a64b365321f542f87147b23a8808fe2220b35ffa48654ea401ac82ffd0ab9,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
ce8a64b365321f542f87147b23a8808fe2220b35ffa48654ea401ac82ffd0ab9,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
cfe550577f4fd517e504515f6904ee13326e259fd647ad0a90d5e51df350af7d,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
cfe550577f4fd517e504515f6904ee13326e259fd647ad0a90d5e51df350af7d,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
db85e3df782adccf2effce6856b10cf8377d9a9203e3cbf10088cdb248db2b2d,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
db85e3df782adccf2effce6856b10cf8377d9a9203e3cbf10088cdb248db2b2d,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
e414fcf3af7b94c9e15b4d72f115a244a9edecdf23a6f787e2689a1900e47ce3,-1,0,1,0.03007875,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
e414fcf3af7b94c9e15b4d72f115a244a9edecdf23a6f787e2689a1900e47ce3,-1,1,1,4.42221857,1708327135,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
0c8a01221979f2cba32945d74a0149694ce0d4d7a153817dfb50c0f73bc268ca,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
0c8a01221979f2cba32945d74a0149694ce0d4d7a153817dfb50c0f73bc268ca,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
133534fc68bc1205536544804327af61935c53c30a40d704507751c41b727eb5,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
133534fc68bc1205536544804327af61935c53c30a40d704507751c41b727eb5,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
1468b9b4ad203872bfbebd40225b83bbfe9989ee5db676a2114317055a7a0ec9,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
1468b9b4ad203872bfbebd40225b83bbfe9989ee5db676a2114317055a7a0ec9,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
18df2f2eba79b7f56342e0a4d860476df964fe7cc97039fa0da75cbd16c3a5fc,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
18df2f2eba79b7f56342e0a4d860476df964fe7cc97039fa0da75cbd16c3a5fc,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
319d8eec0e99a864acf0c0702bdc825d27b2a5001dc5960214f5c89ff096dd97,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
319d8eec0e99a864acf0c0702bdc825d27b2a5001dc5960214f5c89ff096dd97,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
34b78af9847a4c5971957bd28a07fcb7da1b9127f917d063628e83f7e965e862,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
34b78af9847a4c5971957bd28a07fcb7da1b9127f917d063628e83f7e965e862,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
4434b30b74848f2e4779f54bd9f6d4d28df31b3a75870e6ceb9edfb0e5dbf7c0,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
4434b30b74848f2e4779f54bd9f6d4d28df31b3a75870e6ceb9edfb0e5dbf7c0,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
522783bb1da618faf8a9cf339dc85dbab0b2fcb8c3331160065630bae1565eca,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
