tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59c9094bc879832d41868b70aff83617c2a4d0d2a4463ca94098f3ccc4bc19dc,-1,1,1,13.51437069,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
59c9094bc879832d41868b70aff83617c2a4d0d2a4463ca94098f3ccc4bc19dc,-1,0,1,0.03263733,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
6d4703fa09f2ac7cf8b407de515f1df91b201166c67b14d5957dc625ac2a12e8,-1,1,1,13.51437069,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
6d4703fa09f2ac7cf8b407de515f1df91b201166c67b14d5957dc625ac2a12e8,-1,0,1,0.03263733,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
91d738f2e5e990f6c34f0df1c19389a2b554403be4dd222bc73591f92d16c166,-1,1,1,13.51437069,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
91d738f2e5e990f6c34f0df1c19389a2b554403be4dd222bc73591f92d16c166,-1,0,1,0.03263733,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
a914ca4650666316f12c257cdacb03be8ae32a74da5c5387574b5ea23e723c59,-1,0,1,0.03263733,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
a914ca4650666316f12c257cdacb03be8ae32a74da5c5387574b5ea23e723c59,-1,1,1,13.51437069,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
aa6dd01aec459ba466a9b7c08d3b95ccd8f65bf2fe7ead73b3809c1cdea8cb5d,-1,1,1,13.51437069,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
aa6dd01aec459ba466a9b7c08d3b95ccd8f65bf2fe7ead73b3809c1cdea8cb5d,-1,0,1,0.03263733,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
bd1c61de6181fb0d93345b82b2ed05300b0b91ddb34a5b0361907ecaff99b6aa,-1,1,1,13.51437069,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
bd1c61de6181fb0d93345b82b2ed05300b0b91ddb34a5b0361907ecaff99b6aa,-1,0,1,0.03263733,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
07506d333482b0065b07f8f062465408aabd5378dc864a2dd82e732524aa6f18,-1,1,1,13.51437069,1703787565,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
07506d333482b0065b07f8f062465408aabd5378dc864a2dd82e732524aa6f18,-1,0,1,0.03263733,1703787565,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
28196d52e4ebed488a3604b91a07644f79341ff3ad2a37d06a209b32470ba009,-1,1,1,13.51437069,1703787565,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
28196d52e4ebed488a3604b91a07644f79341ff3ad2a37d06a209b32470ba009,-1,0,1,0.03263733,1703787565,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
5f0cdce6d8f3a7d0075ddc8b847d9ea8f5bfe0c928873ab46deb4954386532f2,-1,1,1,13.51437069,1703787565,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
5f0cdce6d8f3a7d0075ddc8b847d9ea8f5bfe0c928873ab46deb4954386532f2,-1,0,1,0.03263733,1703787565,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
8755d9ce0aa9f3e73f8e2b49eb6ec27bef0668d4e11a264ff73db4df57958377,-1,1,1,13.51437069,1703787565,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
8755d9ce0aa9f3e73f8e2b49eb6ec27bef0668d4e11a264ff73db4df57958377,-1,0,1,0.03263733,1703787565,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
bac4ffb4f1661d8db41e831e51c7aac693413408a6370607c84a3cb5af6a7b85,-1,1,1,13.51437069,1703787565,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
bac4ffb4f1661d8db41e831e51c7aac693413408a6370607c84a3cb5af6a7b85,-1,0,1,0.03263733,1703787565,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
e7868f852953d49ef4a88c905c1082de994f685864f8282e3dca00cb3db4a0ee,-1,1,1,13.51437069,1703787565,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
e7868f852953d49ef4a88c905c1082de994f685864f8282e3dca00cb3db4a0ee,-1,0,1,0.03263733,1703787565,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
ca6e2301d98ebbe6f509ad3592b09bd61581f05c16c38188b68d8c46c1f19e1c,-1,1,1,13.51437069,1703787339,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
ca6e2301d98ebbe6f509ad3592b09bd61581f05c16c38188b68d8c46c1f19e1c,-1,0,1,0.03263733,1703787339,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
06f318fa514dad17cad92f32b367f1ce1a0416eb235c48cea332baeabc947e3f,-1,0,1,0.03263733,1703786277,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
06f318fa514dad17cad92f32b367f1ce1a0416eb235c48cea332baeabc947e3f,-1,1,1,13.51437069,1703786277,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
5ba0f640500eb7958b4fcf20d03d015742e61d04391d6f2b415837167b98f323,-1,1,1,13.51437069,1703786277,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
5ba0f640500eb7958b4fcf20d03d015742e61d04391d6f2b415837167b98f323,-1,0,1,0.03263733,1703786277,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
a52a1b52e7d44135485e5f0299e10837697566877cfc77ced63780a13b32e820,-1,1,1,13.51437069,1703786277,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
a52a1b52e7d44135485e5f0299e10837697566877cfc77ced63780a13b32e820,-1,0,1,0.03263733,1703786277,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
c585eaf8f3e64884374655b69050d956b551b4a21a374a78810e8c494f7139b3,-1,0,1,0.03263733,1703786277,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
c585eaf8f3e64884374655b69050d956b551b4a21a374a78810e8c494f7139b3,-1,1,1,13.51437069,1703786277,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
09d5916dcd98e092d3120a9d43220f445b17048bc32ba94511fc51fe202cdb7c,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
09d5916dcd98e092d3120a9d43220f445b17048bc32ba94511fc51fe202cdb7c,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
1b19fb832ed80d2dbc0308f5e36aa5f9d6945d5cf2f2d48376bb6a7d7563b269,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
1b19fb832ed80d2dbc0308f5e36aa5f9d6945d5cf2f2d48376bb6a7d7563b269,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
23321bcb3f2dc6309edfeac1b03e460f206645082b6ff8d91430e17378366ea6,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
23321bcb3f2dc6309edfeac1b03e460f206645082b6ff8d91430e17378366ea6,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
26b5077a02a3b0c37d091bd089db7b7befd6c43a81ff36c12e2e4f592f0f6c08,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
26b5077a02a3b0c37d091bd089db7b7befd6c43a81ff36c12e2e4f592f0f6c08,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
2f9983b6ce9c43c31221e604f1858cecacc0ce318e994526bfd3fa6757e4b375,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
2f9983b6ce9c43c31221e604f1858cecacc0ce318e994526bfd3fa6757e4b375,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
35255bd73f48ea699b50d29ebd436d0da0281c730586efbce38f92f5e9e69279,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
35255bd73f48ea699b50d29ebd436d0da0281c730586efbce38f92f5e9e69279,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
3f5c9df0bdf39093d932adbd91070c18fa5b1de5577b30b21b6c7d6b8760ced8,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
3f5c9df0bdf39093d932adbd91070c18fa5b1de5577b30b21b6c7d6b8760ced8,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
5257d78593840505c94b7781f3ab0eb9f32aa090ed4a5f740b0296c2d20dc26c,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
5257d78593840505c94b7781f3ab0eb9f32aa090ed4a5f740b0296c2d20dc26c,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
5975a7ec2fc66bb96dd14b7bbe0521cd065d28a33dd32acd0b98a908ab9fff74,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
5975a7ec2fc66bb96dd14b7bbe0521cd065d28a33dd32acd0b98a908ab9fff74,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
5b4dbe6680c08ee3f21333c3514536d689569b7ca03dce7d693af68ebaa1dece,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
5b4dbe6680c08ee3f21333c3514536d689569b7ca03dce7d693af68ebaa1dece,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
940c4629dc1ef6880acf102ba94a9a7b946fb9c4c02ba082c8dc93e4a4dd91d3,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
940c4629dc1ef6880acf102ba94a9a7b946fb9c4c02ba082c8dc93e4a4dd91d3,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
96a0c3b88ca6d6fe9b57b72e484253d8870ac7ef823e470c8d4794cae3789c95,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
96a0c3b88ca6d6fe9b57b72e484253d8870ac7ef823e470c8d4794cae3789c95,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
99ff115d56948b7f5bb5bf55212e906fa18ea6f8d05d0df4824a5085547c39e5,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
99ff115d56948b7f5bb5bf55212e906fa18ea6f8d05d0df4824a5085547c39e5,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
a2887c93625eebf39688f9051db930dff1136d6bf700255d52565fbe626625be,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
a2887c93625eebf39688f9051db930dff1136d6bf700255d52565fbe626625be,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
b1e70623bb8f04f8621c2156648c7bb41823d3bb0a73b354c1cefc2123c7ed78,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
b1e70623bb8f04f8621c2156648c7bb41823d3bb0a73b354c1cefc2123c7ed78,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
c0aebec8f66ef105f32a877f37ceb04b4db874f450e9a8ab3e26583ad17b2973,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
c0aebec8f66ef105f32a877f37ceb04b4db874f450e9a8ab3e26583ad17b2973,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
c4b6622d68f30a39ddeed64401d66c3ac8e88febc041e54635098ffb9d9e9848,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
c4b6622d68f30a39ddeed64401d66c3ac8e88febc041e54635098ffb9d9e9848,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
c69bec5731ad446255856c30860b73c620d6d9469ef288bfaf63e9e52143eba2,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
c69bec5731ad446255856c30860b73c620d6d9469ef288bfaf63e9e52143eba2,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
c8ed372b686bb812f80bc00295d2be06cdb4f6b28455207b0847f4de4c152f9a,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
c8ed372b686bb812f80bc00295d2be06cdb4f6b28455207b0847f4de4c152f9a,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
f24156a6d800937bacfedd3c586c703a6ebcc37a75c8a1b37daff9d70d18026f,-1,0,1,0.03263733,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
f24156a6d800937bacfedd3c586c703a6ebcc37a75c8a1b37daff9d70d18026f,-1,1,1,13.51437069,1703786056,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
170615af81b5f1e389017341eb18d6e246add95b1a8f8ad167b6a5c5f819779c,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
170615af81b5f1e389017341eb18d6e246add95b1a8f8ad167b6a5c5f819779c,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
1c0657de0f3ce629861b15b731639b166bbb853dd1acc965926c70e947507cca,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
1c0657de0f3ce629861b15b731639b166bbb853dd1acc965926c70e947507cca,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
2b008ad099aa810095fa29d626c92c3dfb7689cbef6709e73207d7acb2b09423,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
2b008ad099aa810095fa29d626c92c3dfb7689cbef6709e73207d7acb2b09423,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
50bb4fe087002c08dd75f229af9d2e521ad81e13dfe76c3872e22b50ada3daf4,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
50bb4fe087002c08dd75f229af9d2e521ad81e13dfe76c3872e22b50ada3daf4,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
60b743b102569703b586c08d697136e79d58e633734e40a1ade0531fd64d51af,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
60b743b102569703b586c08d697136e79d58e633734e40a1ade0531fd64d51af,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
62f75da5cd70a5f968f45f1481757acb38a97d573fbea40f7130e00e324dec47,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
62f75da5cd70a5f968f45f1481757acb38a97d573fbea40f7130e00e324dec47,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
6776446cf05cace9f6627edbdd107aca6f6d19312885613cffe86461c6bc0f60,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
6776446cf05cace9f6627edbdd107aca6f6d19312885613cffe86461c6bc0f60,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
67b4985235f11b455d213b5d30c7b9d4868f0bc3e8761556a3608e53c231fa19,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
67b4985235f11b455d213b5d30c7b9d4868f0bc3e8761556a3608e53c231fa19,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
6c3faa1ee57b219640065215d767268874f7eea253e92cbedb3ff1e88743a3a2,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
6c3faa1ee57b219640065215d767268874f7eea253e92cbedb3ff1e88743a3a2,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
73186f76a082203338485dc1eabf2beb93082f3e35fa548b0e92768c81c1a7e0,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
73186f76a082203338485dc1eabf2beb93082f3e35fa548b0e92768c81c1a7e0,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
7818b1a1fb862627e795aaf6c8133a8d2f9828e193f9e85cf78d8eb7b1b88df3,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
7818b1a1fb862627e795aaf6c8133a8d2f9828e193f9e85cf78d8eb7b1b88df3,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
8c6fd895537f10200430416fdbf6a3451bcad287533ab3f997e442986fe438c5,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
8c6fd895537f10200430416fdbf6a3451bcad287533ab3f997e442986fe438c5,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
9312fd2e3aba5afa8f9ff027ba0d0cc0934237cd80a360a6215abfc418b2e09c,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
9312fd2e3aba5afa8f9ff027ba0d0cc0934237cd80a360a6215abfc418b2e09c,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
9c08a66a54ef9b9fe5bbb7b6973a179084a522512837508986d21a1a8d9e2fb4,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
9c08a66a54ef9b9fe5bbb7b6973a179084a522512837508986d21a1a8d9e2fb4,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
a576e839f8888096adca5732eecc73c85a3ad5d5da51cb771af5c8fffc31bfd6,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
a576e839f8888096adca5732eecc73c85a3ad5d5da51cb771af5c8fffc31bfd6,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
a9b8da19cd3f07a4b9d625717178b089d10f8dac84aba60d275f7f32693ae2ad,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
a9b8da19cd3f07a4b9d625717178b089d10f8dac84aba60d275f7f32693ae2ad,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
b9947d31a6d0910e22b1353e674c3d76d7ded592e42dd33b544da8af43ce0ae3,-1,0,1,0.03263733,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
b9947d31a6d0910e22b1353e674c3d76d7ded592e42dd33b544da8af43ce0ae3,-1,1,1,13.51437069,1703785922,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
