tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab7db96fd459324cee0888b82cf16b26a24bb1928eefeb3023f363f954cad86,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
9ab7db96fd459324cee0888b82cf16b26a24bb1928eefeb3023f363f954cad86,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
a4f02daf140d724625925afc2c4a9ba4ff01a743819e1d5ea8d8773d8a5b1ee1,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
a4f02daf140d724625925afc2c4a9ba4ff01a743819e1d5ea8d8773d8a5b1ee1,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
a6140d00ec0d22e95b4dd27dd00041b6ae632a99f241fdb5af700f0f4d64d21f,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
a6140d00ec0d22e95b4dd27dd00041b6ae632a99f241fdb5af700f0f4d64d21f,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
b472cfd7c7a5021cbcc671bf0fa15f60d9a3eabe48479e530da63f5174a38d59,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
b472cfd7c7a5021cbcc671bf0fa15f60d9a3eabe48479e530da63f5174a38d59,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
c5c7b5e4e3f1889903f48086b13ff68d638f52ef6620fa62e898e03b28d72ca6,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
c5c7b5e4e3f1889903f48086b13ff68d638f52ef6620fa62e898e03b28d72ca6,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
d983acc80b651742a83ad0113c73bc2cd4a16b32753855d33dd32cfc9b5f3dba,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
d983acc80b651742a83ad0113c73bc2cd4a16b32753855d33dd32cfc9b5f3dba,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
db155ba2c878ef7b1d2004f18c037b9e5eb11cfd14cf45aa3ae11db9f26d6941,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
db155ba2c878ef7b1d2004f18c037b9e5eb11cfd14cf45aa3ae11db9f26d6941,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
ee73a0a5b52c2006407031f8543af3353f1c691135186aec081337fac829fb76,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
ee73a0a5b52c2006407031f8543af3353f1c691135186aec081337fac829fb76,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,19,1,5.03699322,1674710339,Regular,862e28714ab434940862c630c536a249fd2256e514f1a08b9b1ece846341490c
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,26,1,0.03581779,1674710339,Regular,a4f02daf140d724625925afc2c4a9ba4ff01a743819e1d5ea8d8773d8a5b1ee1
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,27,1,5.03699322,1674710339,Regular,a4f02daf140d724625925afc2c4a9ba4ff01a743819e1d5ea8d8773d8a5b1ee1
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,20,1,0.03581779,1674710339,Regular,b472cfd7c7a5021cbcc671bf0fa15f60d9a3eabe48479e530da63f5174a38d59
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,21,1,5.03699322,1674710339,Regular,b472cfd7c7a5021cbcc671bf0fa15f60d9a3eabe48479e530da63f5174a38d59
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,22,1,0.03581779,1674710339,Regular,9ab7db96fd459324cee0888b82cf16b26a24bb1928eefeb3023f363f954cad86
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,23,1,5.03699322,1674710339,Regular,9ab7db96fd459324cee0888b82cf16b26a24bb1928eefeb3023f363f954cad86
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,0,1,0.03581779,1674710339,Regular,35a3a38bf7c769c00500864c7668211635253516dcc0bab56cc077c834376224
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,1,1,5.03699322,1674710339,Regular,35a3a38bf7c769c00500864c7668211635253516dcc0bab56cc077c834376224
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,14,1,0.03581779,1674710339,Regular,5166f81e16e5e334c8721edd3a7549ad50c3618c838737b641455fb7e2199a2d
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,15,1,5.03699322,1674710339,Regular,5166f81e16e5e334c8721edd3a7549ad50c3618c838737b641455fb7e2199a2d
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,16,1,0.03581779,1674710339,Regular,83973b60d5ca9789ede9cdb8c6f01066e94949307232ccdca2e44b3a00a6327d
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,17,1,5.03699322,1674710339,Regular,83973b60d5ca9789ede9cdb8c6f01066e94949307232ccdca2e44b3a00a6327d
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,6,1,0.03581779,1674710339,Regular,38f3fa538f88410dddfab4ba0dd322ce4024fc3c756dd2eceaa3960f7b02f436
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,7,1,5.03699322,1674710339,Regular,38f3fa538f88410dddfab4ba0dd322ce4024fc3c756dd2eceaa3960f7b02f436
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,4,1,0.03581779,1674710339,Regular,3777946d2f9535fd4583cd98137218bf31efa7958a4dc2e3a83a6fa2ed8101fb
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,5,1,5.03699322,1674710339,Regular,3777946d2f9535fd4583cd98137218bf31efa7958a4dc2e3a83a6fa2ed8101fb
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,28,1,0.03581779,1674710339,Regular,c5c7b5e4e3f1889903f48086b13ff68d638f52ef6620fa62e898e03b28d72ca6
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,29,1,5.03699322,1674710339,Regular,c5c7b5e4e3f1889903f48086b13ff68d638f52ef6620fa62e898e03b28d72ca6
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,10,1,0.03581779,1674710339,Regular,db155ba2c878ef7b1d2004f18c037b9e5eb11cfd14cf45aa3ae11db9f26d6941
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,11,1,5.03699322,1674710339,Regular,db155ba2c878ef7b1d2004f18c037b9e5eb11cfd14cf45aa3ae11db9f26d6941
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,8,1,0.03581779,1674710339,Regular,8f79b9d573b33508428f9931c6b49c11e407640207c48090eccf41e6293bb1b1
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,9,1,5.03699322,1674710339,Regular,8f79b9d573b33508428f9931c6b49c11e407640207c48090eccf41e6293bb1b1
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,12,1,0.03581779,1674710339,Regular,d983acc80b651742a83ad0113c73bc2cd4a16b32753855d33dd32cfc9b5f3dba
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,13,1,5.03699322,1674710339,Regular,d983acc80b651742a83ad0113c73bc2cd4a16b32753855d33dd32cfc9b5f3dba
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,24,1,0.03581779,1674710339,Regular,a6140d00ec0d22e95b4dd27dd00041b6ae632a99f241fdb5af700f0f4d64d21f
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,25,1,5.03699322,1674710339,Regular,a6140d00ec0d22e95b4dd27dd00041b6ae632a99f241fdb5af700f0f4d64d21f
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,2,1,0.03581779,1674710339,Regular,ee73a0a5b52c2006407031f8543af3353f1c691135186aec081337fac829fb76
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,3,1,5.03699322,1674710339,Regular,ee73a0a5b52c2006407031f8543af3353f1c691135186aec081337fac829fb76
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,1,18,1,0.03581779,1674710339,Regular,862e28714ab434940862c630c536a249fd2256e514f1a08b9b1ece846341490c
