tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca7e2b8eff494c057e521e2e9d7717b0d3f82d3ad92c4140b0af9ab41a50a65,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
23f9a8744531815fb0d2c45a813f55aa4372b0d5ff15ee7fbb4d2fab6ecfd133,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
2513c5404e5632aeee5498d788c1fb32042bf13b13324a15fdb6831a4f40801c,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
2ab6d5012822e2a9392ba6b9e342366f594de3f3072306bcfaa7b586a03c535b,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
39a56c9a912b3dc6238304f59101ff1324c41b53ad4c0c154aa694b09fa0e799,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
3b65cc1fcde609a794f8b2e8f1e9f53252a4ede362c8f9a73f78e85d684dde59,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
3e8343c9cb16d1c0f79f074b73a1421817fb7e0323d92c80780db9fca7d08510,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
544fde4cc9118dc6b6c6dbd54976bd3d3d588efe747b54da4d0f39e168541613,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
5b3bf77d5ea37407af15958182796607e0d6e4e77f4b267519640445c717e265,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
7fdc31f34a50a509aa6760ef77f13f9467b1da9670f56c0e2bc79e2355e7966f,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
a01a97e638bbb8737fa80db709a400504105a04e6c0b7f65f664ac5f55328839,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
a57573d43c027c69a605f02f3dd110eb3c276a1d6e45c172d411e755c25faccb,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
bbcdb178d0a49e1b308597386c9b559702a43b834f095c5de146281a24fae0fe,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
c63c82a2d4e23840873845a11592b4f028e3e6f0e1e8a7ace2d09c93f860145c,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
d1af5ba38b88a0ad43c7d24ae089d20a974163f84233caa55a062df669f4bfa9,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
d95e86400c085e146972b19a306cc1fda2c30734e889b53148718427965ae258,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
dc661c40a2502de19a711bba6032e52d790fec4b94e2eb8abd4871b005876f78,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
f8bd26a91cbf15be3774b1b55812da1d3ca079652b9d4b1bb4a06c4e4fba31ad,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
023c86705b99f5f2c2167a4030b6af2f1fa68ea9b8f10435b04557d8e8afc689,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
0c5d745eccffbfa823dddd3a413ccf6b7073fa96fda891cdba5774e1182676f5,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
17f2c140daf2f0949f941933be22eb2efb0bca894c0bcc7a152d61e46fa2be76,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
2a53396182d86dbb74c7235e8b81b5d7b33bf6f0ff6a6f99c84f9fa035434137,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
41033c5618d3abbfecdd4a0518efaa3a289961b081249a379fb1376d7fdbcbb7,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
54fe1ff0dfcf2ec4b3396adf25b43f90303a7d26ea657f27532ed51590343aad,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
6a09c27e8f02a5814977e920e0af30c9af5069305f0db2a10543301575894c2f,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
90f45c56ee17fc98678f8d83258add08ef44b2121a8eca47d11d838c04e29118,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
a0feda8f8c17ee98705f9551dae5fa0fead602304b543fecd96f33f04e6c018d,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
a5feae68f4166f0e0534e1d8621216af44055afe89111628957b960a1792fb53,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
a6ae46a672c6a28ad48da4e058b5efcc51b4d9345c5980ff8a233416a1096256,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
afe7e0790cebeead294f4e06f16b5939e131a6d1a55ae06418f6db33c949a05b,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
b24af8afe31d744a0d1ea91df948be5b01a049418755ed584163b9243cea5e97,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
b7d791127308526051078d208c4ea24394900177e7e307fef55fc91fd5b0bb4c,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
c60ee752f670933b414d65eb397094779e786a68dfe56308636f1f7cf1cd5df2,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
c9c3948f670c573814e827e38cf4db7e3306227f06778ee802bbc9d809df6f58,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
d212b04a12bbfe0205a881fe929a786db669280a5db26c6a5f556ff723e5bd1a,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
d8b84b39511ce36036db941fe7a0afced362bd22544f91dcae7ce5e96c1d7c8d,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
df60bd2f1bff860ffb6e42e0a05bcc782dbb72b5e0a5972381fa63c99bd27892,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
fd7b37691b0b0109d75cec9184d6f41c951f377312abb01d85adec87d9b573e9,-1,0,1,7.72652711,1678676492,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,28,1,7.72652711,1678676442,Regular,023c86705b99f5f2c2167a4030b6af2f1fa68ea9b8f10435b04557d8e8afc689
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,24,1,7.72652711,1678676442,Regular,c63c82a2d4e23840873845a11592b4f028e3e6f0e1e8a7ace2d09c93f860145c
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,18,1,7.72652711,1678676442,Regular,f8bd26a91cbf15be3774b1b55812da1d3ca079652b9d4b1bb4a06c4e4fba31ad
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,16,1,7.72652711,1678676442,Regular,5b3bf77d5ea37407af15958182796607e0d6e4e77f4b267519640445c717e265
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,32,1,7.72652711,1678676442,Regular,7fdc31f34a50a509aa6760ef77f13f9467b1da9670f56c0e2bc79e2355e7966f
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,1,1,7.72652711,1678676442,Regular,dc661c40a2502de19a711bba6032e52d790fec4b94e2eb8abd4871b005876f78
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,21,1,7.72652711,1678676442,Regular,bbcdb178d0a49e1b308597386c9b559702a43b834f095c5de146281a24fae0fe
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,9,1,7.72652711,1678676442,Regular,1ca7e2b8eff494c057e521e2e9d7717b0d3f82d3ad92c4140b0af9ab41a50a65
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,3,1,7.72652711,1678676442,Regular,d95e86400c085e146972b19a306cc1fda2c30734e889b53148718427965ae258
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,25,1,7.72652711,1678676442,Regular,3fe1588f9555f233e0fb5456bf8b8476e4e6f82df458a9edb26f775dec4ad449
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,20,1,7.72652711,1678676442,Regular,f5e58c029773c8dac4e5cc21dc97fbf62ca3eefd27ab3111c814844fa70d6c2b
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,23,1,7.72652711,1678676442,Regular,3555a344c44ce82edcc0e62fa860d9dc99d6a7787d603c7f56063786e9e74955
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,29,1,7.72652711,1678676442,Regular,97b408fa0d694f3aae3e676b2da67e514f1545060593aee1534b7c1368df4574
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,7,1,7.72652711,1678676442,Regular,8125b17355f2a973a552d80e3fe3b465d3168ee92a21620120df720dce6cd700
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,33,1,7.72652711,1678676442,Regular,31265ca8524fd9f3358d91d475e6db6c6bbdfe6ace20888c5720aa2aad064156
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,46,1,7.72652711,1678676442,Regular,a57573d43c027c69a605f02f3dd110eb3c276a1d6e45c172d411e755c25faccb
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,42,1,7.72652711,1678676442,Regular,3b65cc1fcde609a794f8b2e8f1e9f53252a4ede362c8f9a73f78e85d684dde59
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,47,1,7.72652711,1678676442,Regular,189fbee833d2e5d466ac2d11625b7104fa7e5bc1f8cc91a4e66c476ed92fe03b
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,48,1,7.72652711,1678676442,Regular,d1af5ba38b88a0ad43c7d24ae089d20a974163f84233caa55a062df669f4bfa9
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,36,1,7.72652711,1678676442,Regular,1b21d649fd159fc7c0da557d3c09d3ee9a5d2a82fd66f18046a18eab15eeea08
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,39,1,7.72652711,1678676442,Regular,8847cd0759e56724208a1eec10d639f7c077508aba4130a2f74123d07af7d2f9
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,44,1,7.72652711,1678676442,Regular,451a5a86b51ef6920e9634bd6ca4aafa8fa3e4e0ce3ffe6f2ba92c21e89f79e6
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,40,1,7.72652711,1678676442,Regular,4a103dbcdb986eafc84f8278cad320ab8779966dbd9f384720d369157bcdb7d5
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,12,1,7.72652711,1678676442,Regular,a0feda8f8c17ee98705f9551dae5fa0fead602304b543fecd96f33f04e6c018d
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,43,1,7.72652711,1678676442,Regular,d212b04a12bbfe0205a881fe929a786db669280a5db26c6a5f556ff723e5bd1a
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,15,1,7.72652711,1678676442,Regular,c60ee752f670933b414d65eb397094779e786a68dfe56308636f1f7cf1cd5df2
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,10,1,7.72652711,1678676442,Regular,d8b84b39511ce36036db941fe7a0afced362bd22544f91dcae7ce5e96c1d7c8d
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,49,1,7.72652711,1678676442,Regular,17f2c140daf2f0949f941933be22eb2efb0bca894c0bcc7a152d61e46fa2be76
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,35,1,7.72652711,1678676442,Regular,a5feae68f4166f0e0534e1d8621216af44055afe89111628957b960a1792fb53
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,5,1,7.72652711,1678676442,Regular,6a09c27e8f02a5814977e920e0af30c9af5069305f0db2a10543301575894c2f
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,37,1,7.72652711,1678676442,Regular,fd7b37691b0b0109d75cec9184d6f41c951f377312abb01d85adec87d9b573e9
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,19,1,7.72652711,1678676442,Regular,b7d791127308526051078d208c4ea24394900177e7e307fef55fc91fd5b0bb4c
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,2,1,7.72652711,1678676442,Regular,54fe1ff0dfcf2ec4b3396adf25b43f90303a7d26ea657f27532ed51590343aad
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,38,1,7.72652711,1678676442,Regular,0c5d745eccffbfa823dddd3a413ccf6b7073fa96fda891cdba5774e1182676f5
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,41,1,7.72652711,1678676442,Regular,90f45c56ee17fc98678f8d83258add08ef44b2121a8eca47d11d838c04e29118
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,11,1,7.72652711,1678676442,Regular,df60bd2f1bff860ffb6e42e0a05bcc782dbb72b5e0a5972381fa63c99bd27892
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,45,1,7.72652711,1678676442,Regular,a6ae46a672c6a28ad48da4e058b5efcc51b4d9345c5980ff8a233416a1096256
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,27,1,7.72652711,1678676442,Regular,c9c3948f670c573814e827e38cf4db7e3306227f06778ee802bbc9d809df6f58
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,30,1,7.72652711,1678676442,Regular,2a53396182d86dbb74c7235e8b81b5d7b33bf6f0ff6a6f99c84f9fa035434137
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,34,1,7.72652711,1678676442,Regular,41033c5618d3abbfecdd4a0518efaa3a289961b081249a379fb1376d7fdbcbb7
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,4,1,7.72652711,1678676442,Regular,b24af8afe31d744a0d1ea91df948be5b01a049418755ed584163b9243cea5e97
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,22,1,7.72652711,1678676442,Regular,afe7e0790cebeead294f4e06f16b5939e131a6d1a55ae06418f6db33c949a05b
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,8,1,7.72652711,1678676442,Regular,2513c5404e5632aeee5498d788c1fb32042bf13b13324a15fdb6831a4f40801c
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,14,1,7.72652711,1678676442,Regular,39a56c9a912b3dc6238304f59101ff1324c41b53ad4c0c154aa694b09fa0e799
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,6,1,7.72652711,1678676442,Regular,3e8343c9cb16d1c0f79f074b73a1421817fb7e0323d92c80780db9fca7d08510
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,0,1,7.72652711,1678676442,Regular,19eeaa7fe37020bbb79328696c630e9c750a7a4adedc548bce4be1d635df29ce
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,26,1,7.72652711,1678676442,Regular,544fde4cc9118dc6b6c6dbd54976bd3d3d588efe747b54da4d0f39e168541613
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,17,1,7.72652711,1678676442,Regular,23f9a8744531815fb0d2c45a813f55aa4372b0d5ff15ee7fbb4d2fab6ecfd133
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,31,1,7.72652711,1678676442,Regular,a01a97e638bbb8737fa80db709a400504105a04e6c0b7f65f664ac5f55328839
3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849,1,13,1,7.72652711,1678676442,Regular,2ab6d5012822e2a9392ba6b9e342366f594de3f3072306bcfaa7b586a03c535b
