tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a275c263aae8e2d6e2aba4117cd77161f70311f6a2356b35ada93893fb5d460,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
2baea7f5a3e61ce2c400d527d2c26ee1b63e94e5090159a33acef109ed7aa0bc,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
2d2b0407b5953f8b8ab1aee3cffc5d0dbf245670566eccbd8b90d59a9b7cd22c,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
356ac9ccaec33d0590b63206a7a9d16241ac3eb2108dddb02d9804e5d0d718c7,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
35bd787dd6bcb9371c252fcf897614c71cb50dca76749041cf8e5be0c95f8f8f,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
43f38f3d03c658656097c3cfe5fd9b3fb94aed1cb04674d6789a9bb68079715b,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
5a984b31cf2963fa05a2fcec7981a800b2febd65a5e21135203aff1e7d0c2521,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
5e83bf3a5badc9745d179c6ede16864cf6c950a8c546b1404c3f1a06c02ccf76,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
7d697dcbace449d07c5bd2d0b588052b663a978d7d8e3831b305523adecfe08a,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
7e2d252ed212d57c541bfa206988834096afafd9bac2b193795e04d9a5142aaa,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
9f77d92fb0eb42d20eb19f5a843fad6eb68257c78ee6ae41adbffaff751c523f,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
ae4214f9acb886241851817d6d9a3e4d3762c65c63c3faabb3cf874be2978776,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
af9107a7bd37f9ab0108733697df8abd891c67d4f6e62f36415667ccb616cda0,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
cef6ec4ae440aa9e317e7c617a71d70221504f90735fa31aac64421388df71c8,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
de5a7318262f36e9ccf2e4d1572be32163c76080cfe180048f75ecbeefdc710b,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
ec3483da96a0497cf557a9f6c86b15128d33a16dc0db7483aa6abc87a9ed775b,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
f3122e382365bfa458e1d7da17ec92761e94bdb344c7ad8ceb2ad3dedb666970,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
f71c52132ae5fa54fcaf4fd552c7155f5fff3ccaa70fa58a8fc2a3ad49e22c9e,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
f7fb9732520dca428edc630b54f09954e82c9c186414e1b41dfcb948e69b8ffb,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
0ffb52d463eb75b75bab2bf31488b36b4add7b14b974b386c227162db191816c,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
10ac9781537acf5240a77e1dab62b9507f6cfe23fd923f128b4f6626024dbf7d,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
134c6572d5533f2c275ebc0541d08da13335cc104c41b379ce193cdc1b7f4ec2,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
22773498a15e4f3968ac1faf8030d0c0f842024409b8012fdd8befaa06b257af,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
2534b551c9dec1547f4660c1009e82fe08c9b3ae4a76f2f5de131c7d65b012c7,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
327b5ea9df439fc12b9a247acfaa3d4ee0d80d994a1fdb03b63532fb34634783,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
42abec9e674b16c23b621519e53532a4a356e81f677be0b23e4c9b15316313c0,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
528c129eb150edab9ec9dca8cb503fe7c1c5676c147bece0201bcfe45cab804d,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
57d863f6fbb68959b9402cbd0d0f8df3ddcb884ead19bf1201a86e66e5e4d605,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
61bd96d2433256097a6170fb0f7d38b12230cba1d1310115618553d697e63d9a,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
6e3535c1a44c636df0fc27cd25c9df5013ef516adc88e531197ea0311c432c58,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
a021c675c3fceda0fb398235152dfda5648a0d14f65519e11ad76907568a5929,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
b417ea59bbf65a5035bf6b49a7474324a19317fb887594c9907ae0188b7a09f8,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
b9046d10f4c983608d17a7f75b3e4cda55dfed9db0fbfc5f50b91f93665b2774,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
bcc33f2f1608ce91538dcc7150056c7275ff3b5d7d93a95a0f1212a462867cb4,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
bf11c2d540933656b08d4f0928665464a4bf11612bc61118d55ce78ee3832eb4,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
c0e017b06b904bd4e844d021e4f165e9a4521f4ac3515238bf3e220df0a16ee2,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
c25ceeadcee9367968fe4c2463b519efb861cca1febea91f5e01680e5a5368ac,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
c521d2f740ad68874373b636cc273c6ecd42cdf3e90dd0218d95ad87c4cf5a4d,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
c89b6f2df0ce99b68a8117cdf6428652ad39adef2466c1c6b68ac09d6483d7ff,-1,0,1,2.0000298,1653468268,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,22,1,2.0000298,1653468263,Regular,0b208db0efd6842e841ac824def4f77ecaadd9cab9404e49ab144d43bd2765e7
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,14,1,2.0000298,1653468263,Regular,61bd96d2433256097a6170fb0f7d38b12230cba1d1310115618553d697e63d9a
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,4,1,2.0000298,1653468263,Regular,10ac9781537acf5240a77e1dab62b9507f6cfe23fd923f128b4f6626024dbf7d
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,21,1,2.0000298,1653468263,Regular,356ac9ccaec33d0590b63206a7a9d16241ac3eb2108dddb02d9804e5d0d718c7
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,18,1,2.0000298,1653468263,Regular,1a275c263aae8e2d6e2aba4117cd77161f70311f6a2356b35ada93893fb5d460
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,29,1,2.0000298,1653468263,Regular,6e3535c1a44c636df0fc27cd25c9df5013ef516adc88e531197ea0311c432c58
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,23,1,2.0000298,1653468263,Regular,6808b239154ccb5c484ba7c8321c802a6c1767e1f1fa356e4e46e16ebd5f6a08
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,8,1,2.0000298,1653468263,Regular,b417ea59bbf65a5035bf6b49a7474324a19317fb887594c9907ae0188b7a09f8
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,30,1,2.0000298,1653468263,Regular,9f77d92fb0eb42d20eb19f5a843fad6eb68257c78ee6ae41adbffaff751c523f
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,34,1,2.0000298,1653468263,Regular,42abec9e674b16c23b621519e53532a4a356e81f677be0b23e4c9b15316313c0
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,26,1,2.0000298,1653468263,Regular,f3122e382365bfa458e1d7da17ec92761e94bdb344c7ad8ceb2ad3dedb666970
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,37,1,2.0000298,1653468263,Regular,f71c52132ae5fa54fcaf4fd552c7155f5fff3ccaa70fa58a8fc2a3ad49e22c9e
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,36,1,2.0000298,1653468263,Regular,7e2d252ed212d57c541bfa206988834096afafd9bac2b193795e04d9a5142aaa
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,27,1,2.0000298,1653468263,Regular,327b5ea9df439fc12b9a247acfaa3d4ee0d80d994a1fdb03b63532fb34634783
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,13,1,2.0000298,1653468263,Regular,57d863f6fbb68959b9402cbd0d0f8df3ddcb884ead19bf1201a86e66e5e4d605
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,32,1,2.0000298,1653468263,Regular,7d697dcbace449d07c5bd2d0b588052b663a978d7d8e3831b305523adecfe08a
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,12,1,2.0000298,1653468263,Regular,134c6572d5533f2c275ebc0541d08da13335cc104c41b379ce193cdc1b7f4ec2
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,49,1,2.0000298,1653468263,Regular,5e83bf3a5badc9745d179c6ede16864cf6c950a8c546b1404c3f1a06c02ccf76
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,1,1,2.0000298,1653468263,Regular,de5a7318262f36e9ccf2e4d1572be32163c76080cfe180048f75ecbeefdc710b
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,17,1,2.0000298,1653468263,Regular,1e7b8815776125883f408951100a29671bebe1422e76a3241c5d8c024451b598
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,39,1,2.0000298,1653468263,Regular,8f26bd57f76b5efc290ff8f0b996b2ff7b4ad3e3c6d8fcda8aebb767db5796fd
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,10,1,2.0000298,1653468263,Regular,ec3483da96a0497cf557a9f6c86b15128d33a16dc0db7483aa6abc87a9ed775b
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,25,1,2.0000298,1653468263,Regular,ea5afa1c4270e8eebe23bb49db94c31b21c4736db23e8fb0556a98234ba91aa9
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,44,1,2.0000298,1653468263,Regular,af9107a7bd37f9ab0108733697df8abd891c67d4f6e62f36415667ccb616cda0
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,43,1,2.0000298,1653468263,Regular,5a984b31cf2963fa05a2fcec7981a800b2febd65a5e21135203aff1e7d0c2521
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,46,1,2.0000298,1653468263,Regular,bf11c2d540933656b08d4f0928665464a4bf11612bc61118d55ce78ee3832eb4
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,45,1,2.0000298,1653468263,Regular,c89b6f2df0ce99b68a8117cdf6428652ad39adef2466c1c6b68ac09d6483d7ff
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,7,1,2.0000298,1653468263,Regular,5fce1af0cf43bcae4b278059ef9d5d73278988c2a1b4ae96e56d7f5608994adc
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,48,1,2.0000298,1653468263,Regular,2534b551c9dec1547f4660c1009e82fe08c9b3ae4a76f2f5de131c7d65b012c7
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,6,1,2.0000298,1653468263,Regular,528c129eb150edab9ec9dca8cb503fe7c1c5676c147bece0201bcfe45cab804d
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,28,1,2.0000298,1653468263,Regular,8be56112259cad8cac11dbf5b9f5b20460ac3dc68e59c34bd4f39756cbc09340
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,16,1,2.0000298,1653468263,Regular,2d2b0407b5953f8b8ab1aee3cffc5d0dbf245670566eccbd8b90d59a9b7cd22c
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,38,1,2.0000298,1653468263,Regular,2baea7f5a3e61ce2c400d527d2c26ee1b63e94e5090159a33acef109ed7aa0bc
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,2,1,2.0000298,1653468263,Regular,33d3edaa729bb8ff74f07af27de48f156d35bac3faaf7fdd9a4fe94f199ef137
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,40,1,2.0000298,1653468263,Regular,cef6ec4ae440aa9e317e7c617a71d70221504f90735fa31aac64421388df71c8
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,33,1,2.0000298,1653468263,Regular,43f38f3d03c658656097c3cfe5fd9b3fb94aed1cb04674d6789a9bb68079715b
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,47,1,2.0000298,1653468263,Regular,ae4214f9acb886241851817d6d9a3e4d3762c65c63c3faabb3cf874be2978776
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,41,1,2.0000298,1653468263,Regular,22773498a15e4f3968ac1faf8030d0c0f842024409b8012fdd8befaa06b257af
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,24,1,2.0000298,1653468263,Regular,35bd787dd6bcb9371c252fcf897614c71cb50dca76749041cf8e5be0c95f8f8f
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,20,1,2.0000298,1653468263,Regular,3ea5c78bbab01746df3b0685c12e84c68095df965f62669b9f2b636bde8c3271
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,42,1,2.0000298,1653468263,Regular,a021c675c3fceda0fb398235152dfda5648a0d14f65519e11ad76907568a5929
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,9,1,2.0000298,1653468263,Regular,c0e017b06b904bd4e844d021e4f165e9a4521f4ac3515238bf3e220df0a16ee2
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,31,1,2.0000298,1653468263,Regular,3f543420a9270e9c3e269157805292cebf4d32fd7e6a26abf60f4005e30caf7f
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,19,1,2.0000298,1653468263,Regular,0ffb52d463eb75b75bab2bf31488b36b4add7b14b974b386c227162db191816c
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,0,1,2.0000298,1653468263,Regular,bcc33f2f1608ce91538dcc7150056c7275ff3b5d7d93a95a0f1212a462867cb4
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,15,1,2.0000298,1653468263,Regular,f7fb9732520dca428edc630b54f09954e82c9c186414e1b41dfcb948e69b8ffb
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,35,1,2.0000298,1653468263,Regular,b9046d10f4c983608d17a7f75b3e4cda55dfed9db0fbfc5f50b91f93665b2774
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,5,1,2.0000298,1653468263,Regular,c521d2f740ad68874373b636cc273c6ecd42cdf3e90dd0218d95ad87c4cf5a4d
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,3,1,2.0000298,1653468263,Regular,976b22367a407ba6a06a13879cb7c1613d4efcb0f9498ea390bfb973005c6da5
8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531,1,11,1,2.0000298,1653468263,Regular,c25ceeadcee9367968fe4c2463b519efb861cca1febea91f5e01680e5a5368ac
