tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d62935518f7c9624a8a7d2cbb6a578fb20884c47d0ed0a1a0d53d0c630758c12,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
dee481366f2694fda36c22ce5948a5e7580f1745c991a6a1b78eb86308f232f7,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
ec37906479c92939b4b3a0b428fa0751355eaec39a99aa3af21a85da2f5c1123,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,43,1,2.0000298,1663995186,Regular,cd0154134939f20ea29c777d8782a2c06c3c0c64140ce758b2772dbfcab47158
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,42,1,2.0000298,1663995186,Regular,7e3adb9d14fe69ea6a58b61f5bc151f617da0555935c8127119cacde86e36956
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,31,1,2.0000298,1663995186,Regular,dce723d7da7305b60cd44bd6ff9a1a77c43e5ce42a92a13e4fa8d0b74ba1b5fd
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,1,1,2.0000298,1663995186,Regular,b9ce3c178f58eebeb6b662a626d6414260d392bf84cd1604bdbe477c85811533
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,6,1,2.0000298,1663995186,Regular,d07d30261c2cd55afcfc3ff056765029961acd765ae9ac0e087661a805227a28
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,16,1,2.0000298,1663995186,Regular,3d3823690dbd82d71734d04ce93e32e3892bc634703d60c4b1d53e5446b08f0c
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,48,1,2.0000298,1663995186,Regular,54c9f588137dabb81a5f96e92aad943779615c136032cfce83aa53920a5e925a
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,29,1,2.0000298,1663995186,Regular,b48928d1e84e6e91f00a9dcb936fd55c1699fa5ac32d8444daa167af7a47087e
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,44,1,2.0000298,1663995186,Regular,0a4f85c401e4dc042fc3558e4ae2947d3b6e49abe07ed37bde7502b7ed8e3d48
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,46,1,2.0000298,1663995186,Regular,4078003d35d1fa9e5a7bf6b2aef279d093d83ffdeaccd600a09f88e024ac0072
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,19,1,2.0000298,1663995186,Regular,e4d7dc5f0ffee4c8ef96a74f8539e5f53f396935f92ae62a71a229b9c1b92cb3
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,7,1,2.0000298,1663995186,Regular,84e784f14d704b2a9af36dac9ed74e682a4dc5c615e217cc7152ce12e2d0b8ec
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,9,1,2.0000298,1663995186,Regular,2a5e95f6510049182c0ff3db7290867c8f94db8248c106b5b27e56e7a5437633
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,26,1,2.0000298,1663995186,Regular,1773607f6b74f44c23f589e41851896fa57ba98d85e09480e7f75bfca0997524
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,12,1,2.0000298,1663995186,Regular,2ddbd0a570bc7adbb475af341e2cbe6a4d6fad37a987cca8bc1d4d7cbb06671e
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,34,1,2.0000298,1663995186,Regular,7cad494ecaabbf51c619efe362c03e05a01dd3cdbe14dcb4e3d991ec7c3a312f
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,21,1,2.0000298,1663995186,Regular,7946dcfdfdf934c6b4588e366fa6abf61f1e2de12848b4788f9d1032b9b232e8
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,0,1,2.0000298,1663995186,Regular,57c3c0098be4138ad9b017e115ade9826c980319e814f07439536cb688ffc9f5
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,40,1,2.0000298,1663995186,Regular,0aa2187077aab020f07e016925942749e71a7828d635442cbf48582ed167c62c
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,10,1,2.0000298,1663995186,Regular,5afb5d377cc24ab97f27a9c307a76404888ceedd88057c6676ab136cab03dfee
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,20,1,2.0000298,1663995186,Regular,f4da115f705c5cab4de748a2a4ecf15c11ef6d91fb3b59ea7606035a64a85121
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,49,1,2.0000298,1663995186,Regular,c5d03db44b662e35fca2a78ce977c16a2e454a4f04298fffae4385ff16d0dc80
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,28,1,2.0000298,1663995186,Regular,c9bcbc57b3697fe86b81c7c97da5da85f215f2abdce677de0133b1168c45917c
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,4,1,2.0000298,1663995186,Regular,18f322d81652841e372406dae8db471e707c98a6a71e6b9f6a7dd69a96c6553b
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,13,1,2.0000298,1663995186,Regular,4a70c3b8e3b30ff97c3b3c9fe1967333238aba2cb86c884d52eb55cf65de043e
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,18,1,2.0000298,1663995186,Regular,2bf87c09484cd63b5232cbe3e2d8b7f4953f9a62df219d1d12616b1aa81bdafd
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,36,1,2.0000298,1663995186,Regular,d5a0993594684e482a1bd1ca3d1a5a6153770b0502351e3bbdb9a10b5d13faef
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,11,1,2.0000298,1663995186,Regular,6388cc2a58ec9064a162adfa12cefed014fb6ac57cbf3d08c1b3d75be6a7ecb6
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,39,1,2.0000298,1663995186,Regular,6bf0d14c2a8a147597424866fb6ebabef16b7e6c24d7782094d803ef20da4d5a
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,15,1,2.0000298,1663995186,Regular,0508b003f2c938b26685750343e94cceec8fd94ddb7a2ac7ae5143246960e65f
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,17,1,2.0000298,1663995186,Regular,909766570e2e29e54f1449e046b0e8a15646be702d184103b001ce4163c1b65e
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,37,1,2.0000298,1663995186,Regular,51660843838b1ff1ef4231f4afeb98eb147744a37ea508a38785765cadbae2d3
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,27,1,2.0000298,1663995186,Regular,921829dfe01b2dd7f7e698a498fb47b4e4eef36791cca9bfe6e08ba768da5e44
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,35,1,2.0000298,1663995186,Regular,9f90f12a840bfe3d8b26e51a1abbed6005773f63126634ca94e3d7a9566c67e0
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,38,1,2.0000298,1663995186,Regular,dee481366f2694fda36c22ce5948a5e7580f1745c991a6a1b78eb86308f232f7
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,2,1,2.0000298,1663995186,Regular,efa1ec3b1085f441dabcbaedfd2236603e6e2aed58165cec722fb8272f101344
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,25,1,2.0000298,1663995186,Regular,59ff7821dea8e9ade8418270c44ccf1bb0fe392dd20b947cf70a15208935e55b
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,33,1,2.0000298,1663995186,Regular,f6058ce8d59732be5c61e8e0f253030e489d6c4772c4afceed3685d1adbeb255
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,24,1,2.0000298,1663995186,Regular,624cec679585839d4b27f99824771858706eaa1fdfedcc6248551efb63a5b6f6
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,32,1,2.0000298,1663995186,Regular,d62935518f7c9624a8a7d2cbb6a578fb20884c47d0ed0a1a0d53d0c630758c12
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,41,1,2.0000298,1663995186,Regular,9b2f7fc302fb5c7819b4e5805c0f48f571ec73388f9df8dc48d32826a0c12c6b
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,22,1,2.0000298,1663995186,Regular,28007c473d2a6bbf14433f7d3726e6c3511bab790e75b5715a87fc2215f5fd42
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,30,1,2.0000298,1663995186,Regular,4ee112fc970dd9bc6dda16b9bfb5b6c49db9835676bfcb3f0d16e0764d91c24a
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,8,1,2.0000298,1663995186,Regular,d9cf4aa5e61c88d821ff90e9c49a75b57f41977dc1888c777306f3b6bfd74e57
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,45,1,2.0000298,1663995186,Regular,9660f71ad183e34ba33025a1e4d4bdc3523ca23a4153e6f3db7472b199d28337
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,14,1,2.0000298,1663995186,Regular,058311e2dbc1379a19bc157fbf5dd7b6ea924a1e4b6e36d0aee0d0a050c1822d
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,23,1,2.0000298,1663995186,Regular,ec37906479c92939b4b3a0b428fa0751355eaec39a99aa3af21a85da2f5c1123
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,47,1,2.0000298,1663995186,Regular,2dcccf8cd10bd20fd4ca23b782680784fd292c97db803336d684df1fc6089a35
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,5,1,2.0000298,1663995186,Regular,45d48ab66e80178456850f42219c6775f1df86373e01e5a0cdf1aa61b794127d
7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930,1,3,1,2.0000298,1663995186,Regular,f75e97e3e7bbdc46fbc312aa67819c93b4506999c3ce3d43d639cd49f9e9915e
