tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a0566bdc243737f82e6737ca0bee045c6cc5dc52dca88b3fdd7cb0a522e0f7e,-1,0,1,2.0000298,1654937341,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
e58f9cc1436ca00dd5d6cf4cbc7c322ae8801a8ffa9c1f6a63466a27b9da9bd6,-1,0,1,2.0000298,1654937155,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
b67ff02d88ccfdb0d7c78cb3b07daf20085496c952f44a91ea1a01321e4956ba,-1,0,1,2.0000298,1654936117,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
b2470019dec28a128f3f778271c06159ba055e50848ccab5d8fd4fcad361bd3a,-1,0,1,2.0000298,1654935473,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
052f41e16590de8ae7b56d311344225055c94ccab0ea659d994c8d044916212f,-1,0,1,2.0000298,1654934753,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
42cf73b33acbff34b882afc4a0ca7633df90b4e1976b6824dc75dc1ac068f091,-1,0,1,2.0000298,1654934753,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
753d1df75636c37eafb812ec58f423a306033a03cb9b44a3d75a4e8635f1290d,-1,0,1,2.0000298,1654933367,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
45574ababa18e88c3acbc2829cbf6807c36c2e4ed1434d1c2cb67531d4e497f9,-1,0,1,2.0000298,1654933234,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
b9f319a16aef234de625d91349196d471614e8c332d4afd1029711cc34ad7ea5,-1,0,1,2.0000298,1654933167,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
8d2791966113452caae97f9b2921a12d0c8d8f3104890ae5de960a5c0e27cb92,-1,0,1,2.0000298,1654933042,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
d74e8165f19e89eeae2d3d85471ae9ca7399091e6f2b9d6d92411ecc47926447,-1,0,1,2.0000298,1654933042,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
5c90d70010ccb214a24babb1809a8afcf9eaf06840b63c6488e12fd03337d46a,-1,0,1,2.0000298,1654932639,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
0dfaffb6c9424b9bddbf2a48d31303e2ee5682d356d48ab751d3fb91078934ce,-1,0,1,2.0000298,1654911262,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
4dd16b24420725bcc0d26def1ffdb9d850615f3ee4cfced938a5deeb5c3a1d30,-1,0,1,2.0000298,1654911262,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
8d8d6839189d1af0c469f35d6b79d3631efdd8dab50e2b2590f7fa0d1d5ae9de,-1,0,1,2.0000298,1654911262,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
0edf23e41633de6bb4ae1c73fc743e1264f7a425d2db098a777ab411d823993a,-1,0,1,2.0000298,1654911192,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
4d5c2e95ade54b0dbe7ef1d56c64571620021e657d80547977013bb05be5a991,-1,0,1,2.0000298,1654911038,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
757d51247b8faaf428d331068d55354d4f4e3a099ef884a4a71e41351e0ede82,-1,0,1,2.0000298,1654910974,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
a0425bfea60d40ef90b9ab56ea9adf9d018dc5ca960fc52a8df635fed4df4f2c,-1,0,1,2.0000298,1654910584,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
1d9468853c8e54abdd12a89b2bb76ef249da4157a58eec18cd684e6e96aa131a,-1,0,1,2.0000298,1654909732,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
7f777c8b784f674e7e524e28a8d7285baca6c792e087ce12ceaf62ea7fa41353,-1,0,1,2.0000298,1654909732,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
8d2bcb5e50b5a3332ccc34bc3533916c689a937be5b876d39436a492a850af9b,-1,0,1,2.0000298,1654909732,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
cad61251e5dd4b1515144ba6bbfab0461b1f141e553d69eb47d6c8e7fbae135f,-1,0,1,2.0000298,1654907982,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
0a5be148da4f6f2e2dfc6649cbd5d8d25af6963bbafa0b7aee7268983e53385a,-1,0,1,2.0000298,1654907947,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
189db0eefc948cf8e6462b3356dbc01746f0afb23c3ab8533ecabba2d5cc3a61,-1,0,1,2.0000298,1654907947,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
b12aa12a6de55219ddd04a2e9bd8232831bdea71042232be529d80c90713f7ee,-1,0,1,2.0000298,1654907947,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
3980151f7bf13495496d722840a46692d485f29218d311b1f447774936454b69,-1,0,1,2.0000298,1654907915,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
989c54ea5dee9d1a854cbea91142488d6cd7e6097e7db2ec599ea64eb9c200d7,-1,0,1,2.0000298,1654907915,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
b2e387cca7987521609347e9c78ef6c7fbc33e480b457ac26466123d259f6d9f,-1,0,1,2.0000298,1654907915,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
1b8610ae67a235b32ff2f5c1a56e5b3292d8f47dbcbf2e8c3d12fae76be87cb4,-1,0,1,2.0000298,1654907882,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
32ce2acab2f544029d7cce757c9b1b6de4682a119ef1f5ebe5388b43b6287d4a,-1,0,1,2.0000298,1654907882,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
7806ac87d3384690963b656083c4e17fe79d12bd2ad051dcfceb5b1ee8e1149b,-1,0,1,2.0000298,1654906277,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
e856c1a4fba160b47ff561fd5a4d518c3562d32d7248a6ebdc75d50a7afb6b02,-1,0,1,2.0000298,1654906277,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
8cf0cb9cd5be3260032a4164b5e9d1a244936a8fc7b5ff09ee42ef2d6cf8a0af,-1,0,1,2.0000298,1654906089,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
9cf8e022c267b1c4042f98e3f8548721808a12d0b0280c18c3cedcc054ca0b66,-1,0,1,2.0000298,1654906089,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
1873054e120140ee54be47c363a9388bf93ff184b788542b3c88469c23ff6843,-1,0,1,2.0000298,1654905935,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
2ab9c6139f48deb68e429d286171bfe894030298224ab7705a74f884c2673cb3,-1,0,1,2.0000298,1654905935,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
bf3ef81bb97d0f2ab1554d6c37f1cfc2e6bfecf8e5fa9ab1a8d538befd2fb9aa,-1,0,1,2.0000298,1654905935,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
153b795682e4ae3cd099fda6b28e139416959653d75c3a907c2353614dae622a,-1,0,1,2.0000298,1654905048,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,29,1,2.0000298,1654904829,Regular,32ce2acab2f544029d7cce757c9b1b6de4682a119ef1f5ebe5388b43b6287d4a
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,13,1,2.0000298,1654904829,Regular,42cf73b33acbff34b882afc4a0ca7633df90b4e1976b6824dc75dc1ac068f091
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,12,1,2.0000298,1654904829,Regular,6a0566bdc243737f82e6737ca0bee045c6cc5dc52dca88b3fdd7cb0a522e0f7e
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,18,1,2.0000298,1654904829,Regular,24043ac589dd55707acabee53c6222e17c9a52a208f469ea65cfe204c60854c2
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,22,1,2.0000298,1654904829,Regular,720f6eb1e9fb2deb54526e11d26e185ed724922b1dcfb0e8f51f6b44fff89e8e
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,32,1,2.0000298,1654904829,Regular,5c90d70010ccb214a24babb1809a8afcf9eaf06840b63c6488e12fd03337d46a
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,38,1,2.0000298,1654904829,Regular,4dd16b24420725bcc0d26def1ffdb9d850615f3ee4cfced938a5deeb5c3a1d30
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,30,1,2.0000298,1654904829,Regular,189db0eefc948cf8e6462b3356dbc01746f0afb23c3ab8533ecabba2d5cc3a61
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,16,1,2.0000298,1654904829,Regular,8cf0cb9cd5be3260032a4164b5e9d1a244936a8fc7b5ff09ee42ef2d6cf8a0af
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,28,1,2.0000298,1654904829,Regular,e856c1a4fba160b47ff561fd5a4d518c3562d32d7248a6ebdc75d50a7afb6b02
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,11,1,2.0000298,1654904829,Regular,b2470019dec28a128f3f778271c06159ba055e50848ccab5d8fd4fcad361bd3a
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,40,1,2.0000298,1654904829,Regular,0dfaffb6c9424b9bddbf2a48d31303e2ee5682d356d48ab751d3fb91078934ce
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,8,1,2.0000298,1654904829,Regular,b9f319a16aef234de625d91349196d471614e8c332d4afd1029711cc34ad7ea5
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,10,1,2.0000298,1654904829,Regular,1873054e120140ee54be47c363a9388bf93ff184b788542b3c88469c23ff6843
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,42,1,2.0000298,1654904829,Regular,b2e387cca7987521609347e9c78ef6c7fbc33e480b457ac26466123d259f6d9f
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,19,1,2.0000298,1654904829,Regular,a999820e858762a403946d9b642eba3b729f4c123b1969f54e0532b3cf9e4d49
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,25,1,2.0000298,1654904829,Regular,9cf8e022c267b1c4042f98e3f8548721808a12d0b0280c18c3cedcc054ca0b66
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,33,1,2.0000298,1654904829,Regular,7806ac87d3384690963b656083c4e17fe79d12bd2ad051dcfceb5b1ee8e1149b
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,47,1,2.0000298,1654904829,Regular,052f41e16590de8ae7b56d311344225055c94ccab0ea659d994c8d044916212f
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,9,1,2.0000298,1654904829,Regular,34c32cd66b86798cccc45873729695b296f126bcf40528e8dbbe534b1d005b51
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,41,1,2.0000298,1654904829,Regular,d74e8165f19e89eeae2d3d85471ae9ca7399091e6f2b9d6d92411ecc47926447
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,7,1,2.0000298,1654904829,Regular,8d8d6839189d1af0c469f35d6b79d3631efdd8dab50e2b2590f7fa0d1d5ae9de
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,26,1,2.0000298,1654904829,Regular,753d1df75636c37eafb812ec58f423a306033a03cb9b44a3d75a4e8635f1290d
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,1,1,2.0000298,1654904829,Regular,2ab9c6139f48deb68e429d286171bfe894030298224ab7705a74f884c2673cb3
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,17,1,2.0000298,1654904829,Regular,b67ff02d88ccfdb0d7c78cb3b07daf20085496c952f44a91ea1a01321e4956ba
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,44,1,2.0000298,1654904829,Regular,a0425bfea60d40ef90b9ab56ea9adf9d018dc5ca960fc52a8df635fed4df4f2c
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,31,1,2.0000298,1654904829,Regular,1b8610ae67a235b32ff2f5c1a56e5b3292d8f47dbcbf2e8c3d12fae76be87cb4
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,2,1,2.0000298,1654904829,Regular,1c05609264a032583c915c22d4c2b5170f54aa6202412df84045314dd13f5960
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,46,1,2.0000298,1654904829,Regular,601f7d6a56ce308be0bd0d2567056aa62ebd8b35a1e193644ad47b63a2efef1c
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,49,1,2.0000298,1654904829,Regular,b12aa12a6de55219ddd04a2e9bd8232831bdea71042232be529d80c90713f7ee
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,3,1,2.0000298,1654904829,Regular,cad61251e5dd4b1515144ba6bbfab0461b1f141e553d69eb47d6c8e7fbae135f
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,20,1,2.0000298,1654904829,Regular,3980151f7bf13495496d722840a46692d485f29218d311b1f447774936454b69
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,6,1,2.0000298,1654904829,Regular,0edf23e41633de6bb4ae1c73fc743e1264f7a425d2db098a777ab411d823993a
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,21,1,2.0000298,1654904829,Regular,7f777c8b784f674e7e524e28a8d7285baca6c792e087ce12ceaf62ea7fa41353
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,15,1,2.0000298,1654904829,Regular,757d51247b8faaf428d331068d55354d4f4e3a099ef884a4a71e41351e0ede82
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,36,1,2.0000298,1654904829,Regular,1d9468853c8e54abdd12a89b2bb76ef249da4157a58eec18cd684e6e96aa131a
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,35,1,2.0000298,1654904829,Regular,8d2791966113452caae97f9b2921a12d0c8d8f3104890ae5de960a5c0e27cb92
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,34,1,2.0000298,1654904829,Regular,20599f99b93b5c8eaf5679e47b27752b5e0fa593621d53663a69a8a3f8d6feb2
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,43,1,2.0000298,1654904829,Regular,46efa74929a744b654a348ea6a73c54aa8c84b427ee86394c4e5f403ebaa5d66
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,5,1,2.0000298,1654904829,Regular,82a0dade80de9b2ca8e543e544664ce71cc1574bcfc4f530b67df574d58fc7ea
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,48,1,2.0000298,1654904829,Regular,bf3ef81bb97d0f2ab1554d6c37f1cfc2e6bfecf8e5fa9ab1a8d538befd2fb9aa
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,27,1,2.0000298,1654904829,Regular,d5ec15d2500c94937b4c4e4efb333d5c4f3409be21afdcf145af25fe267bed9f
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,45,1,2.0000298,1654904829,Regular,0a5be148da4f6f2e2dfc6649cbd5d8d25af6963bbafa0b7aee7268983e53385a
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,14,1,2.0000298,1654904829,Regular,4d5c2e95ade54b0dbe7ef1d56c64571620021e657d80547977013bb05be5a991
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,24,1,2.0000298,1654904829,Regular,45574ababa18e88c3acbc2829cbf6807c36c2e4ed1434d1c2cb67531d4e497f9
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,39,1,2.0000298,1654904829,Regular,153b795682e4ae3cd099fda6b28e139416959653d75c3a907c2353614dae622a
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,4,1,2.0000298,1654904829,Regular,e58f9cc1436ca00dd5d6cf4cbc7c322ae8801a8ffa9c1f6a63466a27b9da9bd6
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,23,1,2.0000298,1654904829,Regular,5d65d3985295e59944e0a6c28bf6ab48f823637d6fbedfadaf2b5e0a4773e6ae
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,0,1,2.0000298,1654904829,Regular,8d2bcb5e50b5a3332ccc34bc3533916c689a937be5b876d39436a492a850af9b
6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea,1,37,1,2.0000298,1654904829,Regular,989c54ea5dee9d1a854cbea91142488d6cd7e6097e7db2ec599ea64eb9c200d7
