tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,453,1,3.74,1697798423,Regular,3f476234d238a88dab873717ba60a574f97eb89d413f9dc1d46e99ca0ab18672
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,389,1,3.74,1697798423,Regular,b5cb8036e95b6643cb17f2d119ef96b47212bb169d45cbf9cb6cdc2d43e7b26c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,109,1,3.74,1697798192,Regular,e1a0bd5de957a427e8a134b65c16c8cb56035a97196d126bfdd788318e425118
e1a0bd5de957a427e8a134b65c16c8cb56035a97196d126bfdd788318e425118,1,70,1,3.74,1696508937,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
09fe302db92cdc604d23c28ee65986854cb21203fa8a695c5a47eb1fc2e05580,1,70,1,3.74,1693902955,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
457fd05ae18aeb6fce7059ce3d1900d2f096766a759a7b127f92437cab8c5aef,1,70,1,3.74,1691283697,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
3f476234d238a88dab873717ba60a574f97eb89d413f9dc1d46e99ca0ab18672,1,70,1,3.74,1688668269,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b5cb8036e95b6643cb17f2d119ef96b47212bb169d45cbf9cb6cdc2d43e7b26c,1,70,1,3.74,1686002264,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
018b34d404c85ffbb0f34a1b7ddf30657a62aa97e5b6c69a6e9fa16a731ed0de,1,70,1,3.74,1683362970,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,266,1,3.74,1683353601,Regular,1077d20b940835dd3e81f183e476e8e2330ced0b1fd4714e425ea82795a5de8f
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,283,1,3.74,1683353601,Regular,1e7f1d5c2a92e7f85fef924505f5e2dd997cc1fc05219e186dbdbbcd06ffc491
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,484,1,3.74,1683353601,Regular,dd70c16e330991506b7eb006d2d8413216dae1693f816526ef211d4993e3bb73
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,389,1,3.74,1683353601,Regular,f49cfd43fa87d1e52b984dc46c1f12c7101419a8604485275df227b7c5890ec4
1077d20b940835dd3e81f183e476e8e2330ced0b1fd4714e425ea82795a5de8f,1,70,1,3.74,1680729521,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dd70c16e330991506b7eb006d2d8413216dae1693f816526ef211d4993e3bb73,1,70,1,3.74,1678137890,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
1e7f1d5c2a92e7f85fef924505f5e2dd997cc1fc05219e186dbdbbcd06ffc491,1,70,1,3.74,1675496485,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
f49cfd43fa87d1e52b984dc46c1f12c7101419a8604485275df227b7c5890ec4,1,70,1,3.74,1672688630,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,7,1,3.74,1670241879,Regular,18f9a3e4892752479596a5f6736ba3cc3af99ce56907eb422059e396ddd65907
18f9a3e4892752479596a5f6736ba3cc3af99ce56907eb422059e396ddd65907,1,70,1,3.74,1670060659,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,175,1,3.74,1669290016,Regular,b52a84a7f3579a3c11083235c3595b5b5dfe3c279ecd7c7f30f58c85c0b1f75f
b52a84a7f3579a3c11083235c3595b5b5dfe3c279ecd7c7f30f58c85c0b1f75f,1,70,1,3.74,1667467942,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,212,1,3.74,1666168439,Regular,05712ca369fbe7134c1eaa3f63ff50a873ea63e2fefc7616455c6cacf4f39cf1
05712ca369fbe7134c1eaa3f63ff50a873ea63e2fefc7616455c6cacf4f39cf1,1,70,1,3.74,1664855199,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,135,1,3.74,1664173421,Regular,83f97c84c6c8555b299b2081e8091737d51e005b75490c63d95d6f9d7190747d
83f97c84c6c8555b299b2081e8091737d51e005b75490c63d95d6f9d7190747d,1,70,1,3.74,1662232853,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,120,1,3.74,1659945894,Regular,074d30ce6b9c4a19e9cb5e6439e36d2f79b8541d6a65422fef48c0219b477360
074d30ce6b9c4a19e9cb5e6439e36d2f79b8541d6a65422fef48c0219b477360,1,70,1,3.74,1659591565,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,251,1,3.74,1658380759,Regular,d5c759c34f6d5924d886c2026cf3477157f373598d644abed288ab3d77616cda
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,135,1,3.74,1658380759,Regular,6cf0b60b91a2cbf7477f74fabbabd8aad13a9730c0e97a56c1c2d9c139d06ebb
d5c759c34f6d5924d886c2026cf3477157f373598d644abed288ab3d77616cda,1,70,1,3.74,1657073804,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
6cf0b60b91a2cbf7477f74fabbabd8aad13a9730c0e97a56c1c2d9c139d06ebb,1,70,1,3.74,1654524176,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
